"subject","predicate","object"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://www.w3.org/2000/01/rdf-schema#label","Damaliscus hypsodon"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://www.w3.org/2000/01/rdf-schema#label","ساسابي مرتفع الأسنان"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://www.w3.org/2000/01/rdf-schema#comment","Damaliscus hypsodon is an extinct species of antelope from the Late Pleistocene of Africa. Fossils have been found in Kenya and Tanzania."
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://www.w3.org/2000/01/rdf-schema#comment","ساسابي مرتفع الأسنان (الاسم العلمي:†Damaliscus hypsodon ) (بالإنجليزية: Lofty-tooth tsessebe)‏ هو نوع منقرض من الثدييات يتبع جنس الساسابي من فصيلة البقريات."
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_even-toed_ungulates"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_mammals_of_Africa"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_extinctions"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageID",68389482
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageRevisionID",1043931323
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Pleistocene"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horses"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsodonty"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antelope"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_mammals_of_Africa"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_extinctions"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_even-toed_ungulates"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PBxY"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساسابي_مرتفع_الأسنان"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60608111"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/property/authority","Faith et al., 2012"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/property/fossilRange","Mid - Late Pleistocene"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/property/genus","Damaliscus"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/property/species","hypsodon"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/abstract","ساسابي مرتفع الأسنان (الاسم العلمي:†Damaliscus hypsodon ) (بالإنجليزية: Lofty-tooth tsessebe)‏ هو نوع منقرض من الثدييات يتبع جنس الساسابي من فصيلة البقريات."
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/abstract","Damaliscus hypsodon is an extinct species of antelope from the Late Pleistocene of Africa. Fossils have been found in Kenya and Tanzania."
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Damaliscus_hypsodon?oldid=1043931323&ns=0"
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://dbpedia.org/ontology/wikiPageLength",2501
"http://dbpedia.org/resource/Damaliscus_hypsodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Damaliscus_hypsodon"
