"subject","predicate","object"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://www.w3.org/2000/01/rdf-schema#label","Abbot Penny's Wall"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Abbot Penny's Wall is a monastic boundary wall which once partially enclosed the grounds of Leicester Abbey. It stands in Abbey Park to the west of the City of Leicester, England. The wall was built around 1500 by John Penny, Abbot of Leicester from 1496 to 1509. It is a rare example of medieval English brickwork. Restored in the 19th, 20th and 21st centuries, the wall is now in the care of Leicester City Council and is a Grade I listed structure and a scheduled monument."
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://xmlns.com/foaf/0.1/name","Abbot Penny's Wall"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/property/name","Abbot Penny's Wall"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.64960098266602
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.136500000953674
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbot_Penny's_Wall_interior_2.jpg"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Abbey_Park,_Leicester"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Leicester"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walls_in_England"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_walls"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Leicestershire"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Leicestershire"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Leicester"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leicester"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leicester"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageID",70233679
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageRevisionID",1124101110
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Carlisle"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Park,_Leicester"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_Roman_Britain"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Leicester"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bangor"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walls_in_England"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Pevsner"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashby-de-la-Zouch_Castle"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickwork"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christogram"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diapering"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_walls"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Beaumont,_2nd_Earl_of_Leicester"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Leicester"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charnwood_Forest"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Leicestershire"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leicester"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penny"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leland_(antiquary)"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinians"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pevsner_Architectural_Guides"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Leicestershire"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_Council"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Muxloe_Castle"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Abbey"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_cross"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_brick"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Abbot_Penny's_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leicester"
