"subject","predicate","object"
"http://dbpedia.org/resource/RCM_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","RCM Motorsport"
"http://dbpedia.org/resource/RCM_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","RCM Motorsport is a Brazilian auto racing team based in Curitiba, Paraná."
"http://dbpedia.org/resource/RCM_Motorsport","http://xmlns.com/foaf/0.1/homepage","http://www.rccompeticoes.com/"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/name","RCM Motorsport"
"http://dbpedia.org/resource/RCM_Motorsport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stock_Car_Interlagos_(7963814610).jpg"
"http://dbpedia.org/resource/RCM_Motorsport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_auto_racing_teams"
"http://dbpedia.org/resource/RCM_Motorsport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2009"
"http://dbpedia.org/resource/RCM_Motorsport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_Car_Brasil_teams"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageID",53907221
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageRevisionID",1102716786
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuka_Rocha"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2009"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wilson"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_Car_Brasil_teams"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_Car_Brasil"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curitiba"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stock_Car_Interlagos_(7963814610).jpg"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_(state)"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_auto_racing_teams"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rccompeticoes.com/"
"http://dbpedia.org/resource/RCM_Motorsport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qRhG"
"http://dbpedia.org/resource/RCM_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30637066"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motor_racing_team"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stock_Car_Interlagos_(7963814610).jpg?width=300"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/founded",2009
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/website","http://www.rccompeticoes.com/"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/abstract","RCM Motorsport is a Brazilian auto racing team based in Curitiba, Paraná."
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/currentSeries","http://dbpedia.org/resource/Stock_Car_Brasil"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/drivers","http://dbpedia.org/resource/Max_Wilson"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/drivers","http://dbpedia.org/resource/Tuka_Rocha"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/principal","Marcel Campos"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/property/principal","Rosinei Campos"
"http://dbpedia.org/resource/RCM_Motorsport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RCM_Motorsport?oldid=1102716786&ns=0"
"http://dbpedia.org/resource/RCM_Motorsport","http://dbpedia.org/ontology/wikiPageLength",917
"http://dbpedia.org/resource/RCM_Motorsport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RCM_Motorsport"
