"subject","predicate","object"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe18thCenturyInIreland"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1795 in Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1795 in Ireland."
"http://dbpedia.org/resource/1795_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_by_country"
"http://dbpedia.org/resource/1795_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageID",10141293
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1102694441
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynooth"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grattan's_Parliament"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1726_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1795_by_country"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1858_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadhg_Gaelach_Ó_Súilleabháin"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Haughton_(Ireland)"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Murphy_(bishop)"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughgall"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenders_(Ireland)"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisburgh,_County_Mayo"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Institution"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavehill"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peep_o'_Day_Boys"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Taylour,_1st_Earl_of_Bective"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790s_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Drennan"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Diamond"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Botanic_Gardens_(Ireland)"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Emancipation"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1846_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_United_Irishmen"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzwilliam,_4th_Earl_Fitzwilliam"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Kingsborough"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1724_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Joy_McCracken"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dublin_Society"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pratt,_1st_Marquess_Camden"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1795_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Darley"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Browne,_4th_Viscount_Kenmare"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_Wolfe_Tone"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_bridge"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Slaney"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Boyd_M‘Neile"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1795_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۹۵-جی_ایلده_ایرلند"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DiGQ"
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553439"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1795 in Ireland."
"http://dbpedia.org/resource/1795_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1795_in_Ireland?oldid=1102694441&ns=0"
"http://dbpedia.org/resource/1795_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",3731
"http://dbpedia.org/resource/1795_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1795_in_Ireland"
