"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Arden","http://www.w3.org/2000/01/rdf-schema#label","Baron Arden"
"http://dbpedia.org/resource/Baron_Arden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Arden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Baron_Arden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Arden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1802"
"http://dbpedia.org/resource/Baron_Arden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1770"
"http://dbpedia.org/resource/Baron_Arden","http://dbpedia.org/ontology/wikiPageID",472736
"http://dbpedia.org/resource/Baron_Arden","http://dbpedia.org/ontology/wikiPageRevisionID",983559567
"http://dbpedia.org/resource/Baron_Arden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1770"
"http://dbpedia.org/resource/Baron_Arden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Baron_Arden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Arden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1802"
"http://dbpedia.org/resource/Baron_Arden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Arden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Egmont"
"http://dbpedia.org/resource/Baron_Arden","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_of_Egmont"
"http://dbpedia.org/resource/Baron_Arden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Arden?oldid=983559567&ns=0"
"http://dbpedia.org/resource/Baron_Arden","http://dbpedia.org/ontology/wikiPageLength",302
"http://dbpedia.org/resource/Baron_Arden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Arden"
