"subject","predicate","object"
"http://dbpedia.org/resource/Dosenmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dosenmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dosenmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Dosenmoor","http://www.w3.org/2000/01/rdf-schema#label","Dosenmoor"
"http://dbpedia.org/resource/Dosenmoor","http://www.w3.org/2000/01/rdf-schema#label","Dosenmoor"
"http://dbpedia.org/resource/Dosenmoor","http://www.w3.org/2000/01/rdf-schema#comment","The Dosenmoor is a regenerative and, in places, preserved raised bog in the north German state of Schleswig-Holstein. It lies near the town of Neumünster east of the village of and covers an area of 521 hectares. The almost circular bog lies on the watershed between the River Eider, which flows northwards, and the Stör, which flows towards the south."
"http://dbpedia.org/resource/Dosenmoor","http://www.w3.org/2000/01/rdf-schema#comment","Das Dosenmoor ist ein regenerierendes und noch teilweise erhaltenes Hochmoor in Schleswig-Holstein. Es liegt in der Nähe der Stadt Neumünster östlich des Stadtteils Einfeld. Der flächenmäßig größte Teil liegt im Stadtgebiet von Neumünster, im Norden gehört ein Teil zum Kreis Rendsburg-Eckernförde und im Südosten zum Kreis Plön. Das nahezu kreisrunde Moor liegt auf der Wasserscheide zwischen der nach Norden fließenden Eider und der nach Süden fließenden Stör."
"http://dbpedia.org/resource/Dosenmoor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.13166809082031
"http://dbpedia.org/resource/Dosenmoor","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.01944446563721
"http://dbpedia.org/resource/Dosenmoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torfmoos.jpg"
"http://dbpedia.org/resource/Dosenmoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlangenwurz1.jpg"
"http://dbpedia.org/resource/Dosenmoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dosenmoor1.jpg"
"http://dbpedia.org/resource/Dosenmoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wollgras1_LB.jpg"
"http://dbpedia.org/resource/Dosenmoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wollgras2_LB.jpg"
"http://dbpedia.org/resource/Dosenmoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bogs_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Dosenmoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_Eider_basin"
"http://dbpedia.org/resource/Dosenmoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Areas_of_Conservation_in_Germany"
"http://dbpedia.org/resource/Dosenmoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stör_basin"
