"subject","predicate","object"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#label","Progradieren"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#label","進積"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#label","Progradació"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#label","Progradation"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#label","Progradatie"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#label","Progradazione"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#comment","Als Progradieren oder Progradation (lat.: pro = vor; gradus = Schritt; voranschreiten) wird in der Sedimentologie das Wachstum bzw. Vorrücken eines Sedimentationskörpers, beispielsweise eines Flussdeltas oder eines alluvialen Schwemmfächers, in Richtung des Zentrums des entsprechenden Sedimentbeckens bezeichnet. Dieses Wachstum äußert sich in der Verlagerung der Fazies­gürtel (vgl. Ablagerungsmilieu) eines solchen Sedimentkörpers in Richtung des Zentrums des Sedimentbeckens."
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#comment","進積（英語：progradation）是指河流三角洲隨著時間向更遠的海域生长。當進入三角洲的沉積物的供應量大於沉積空間的增加、例如在冰河時代海平面上升，就會造成進積。"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#comment","La progradazione è una modalità di deposizione dei sedimenti, che si realizza quando in tempi successivi si depongono corpi sedimentari parzialmente sovrapposti in posizione sempre più lontana rispetto alla sorgente dei sedimenti stessi."
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#comment","La progradació és una manera de deposició dels sediments, que es realitza quan en temps successius s'asseuen a part superposada cossos sedimentaris a més i més distància de la posició pel que fa a la font dels mateixos sediments."
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#comment","Progradatie binnen de sedimentologie wil zeggen dat een sedimentair gesteente bekkenwaarts uitbouwt. Dit vindt plaats wanneer de sedimentaanvoer groter is dan de zeespiegelstijging. Dit in tegenstelling tot de processen aggradatie en retrogradatie waarbij de sedimentaanvoer ongeveer gelijk aan respectievelijk kleiner dan de zeespiegelstijging is. Het begrijpen en onderzoeken van de processen aggradatie, progradatie en retrogradatie is een wezenlijk onderdeel van de studie van de , zoals die door de Amerikaanse geoloog Peter Vail is ontwikkeld."
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2000/01/rdf-schema#comment","In sedimentary geology and geomorphology, the term progradation refers to the growth of a river delta farther out into the sea over time. This occurs when the volume of incoming sediment is greater than the volume of the delta that is lost through subsidence, sea-level rise, or erosion. Progradation can be caused by:"
"http://dbpedia.org/resource/Progradation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedimentology"
"http://dbpedia.org/resource/Progradation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageID",20776529
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageRevisionID",1116201322
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proglacial_river"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_delta"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_regression"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoid"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea-level_rise"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_geology"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratigraphy"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_age"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafloor_spreading"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaciation"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomorphology"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_River"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidence"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedimentology"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loess_plateau"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Progradatie"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progradazione"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3922753"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/進積"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Progradació"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Progradasyon"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dMGk"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Progradieren"
"http://dbpedia.org/resource/Progradation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057z6hl"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers,_streams_and_springs"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geology-stub"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/abstract","La progradació és una manera de deposició dels sediments, que es realitza quan en temps successius s'asseuen a part superposada cossos sedimentaris a més i més distància de la posició pel que fa a la font dels mateixos sediments."
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/abstract","Progradatie binnen de sedimentologie wil zeggen dat een sedimentair gesteente bekkenwaarts uitbouwt. Dit vindt plaats wanneer de sedimentaanvoer groter is dan de zeespiegelstijging. Dit in tegenstelling tot de processen aggradatie en retrogradatie waarbij de sedimentaanvoer ongeveer gelijk aan respectievelijk kleiner dan de zeespiegelstijging is. Het begrijpen en onderzoeken van de processen aggradatie, progradatie en retrogradatie is een wezenlijk onderdeel van de studie van de , zoals die door de Amerikaanse geoloog Peter Vail is ontwikkeld."
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/abstract","La progradazione è una modalità di deposizione dei sedimenti, che si realizza quando in tempi successivi si depongono corpi sedimentari parzialmente sovrapposti in posizione sempre più lontana rispetto alla sorgente dei sedimenti stessi."
"http://dbpedia.org/resource/Progradation","http://dbpedia.org/ontology/abstract","In sedimentary geology and geomorphology, the term progradation refers to the growth of a river delta farther out into the sea over time. This occurs when the volume of incoming sediment is greater than the volume of the delta that is lost through subsidence, sea-level rise, or erosion. Progradation can be caused by: 
* Periods of sea-level fall which result in marine regression. This can occur during major continental glaciations within ice ages, be caused by changes in the rates of seafloor spreading that affects the volume of the ocean basins, or tectonic effects on the regional mantle density structure that can change the geoid elevation. 
* Extremely high sediment input, such as by the Huang He (Yellow River) in China, which drains the Loess plateau, or from high sediment loads in proglacial rivers."
