"subject","predicate","object"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFilms"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1929Films"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByEdwinCarewe"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Evangeline (film, 1929)"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Evangeline (pel·lícula de 1929)"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Evangelina (film 1929)"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Evangeline (película de 1929)"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Evangeline (1929 film)"
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Evangeline is a 1929 American silent film directed by Edwin Carewe and starring Dolores del Río. An Arthur Hopkins produced play made it to Broadway in 1913. It is the last silent film version of the 1847 poem of the same name by Henry Wadsworth Longfellow. This film was released with a Vitaphone disc selection of dialogue, music, and sound effects."
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Evangeline est un film américain réalisé par Edwin Carewe et sorti en 1929. Il est sorti accompagné d'un disque Vitaphone comprenant la musique, les dialogues et les effets sonores."
"http://dbpedia.org/resource/Evangeline_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Evangeline es una película dramática-romántica protagonizada por Dolores del Río. Dirigida por Edwin Carewe. Fue estrenada el 24 de agosto de 1929 en Estados Unidos. Basada en el poema de Henry Wadsworth Longfellow."
