"subject","predicate","object"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyDown"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2000/01/rdf-schema#label","Annaclone"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2000/01/rdf-schema#label","Annaclone"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2000/01/rdf-schema#label","Eanach Cluana"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2000/01/rdf-schema#label","Annaclone"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2000/01/rdf-schema#comment","Annaclone är en ort i Storbritannien. Den ligger i riksdelen Nordirland, i den västra delen av landet, 500 km nordväst om huvudstaden London. Annaclone ligger 110 meter över havet och antalet invånare är 150. Terrängen runt Annaclone är huvudsakligen platt, men österut är den kuperad. Den högsta punkten i närheten är 220 meter över havet, 2,4 km söder om Annaclone. Runt Annaclone är det ganska tätbefolkat, med 139 invånare per kvadratkilometer. Närmaste större samhälle är Newry, 16,8 km sydväst om Annaclone. Trakten runt Annaclone består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2000/01/rdf-schema#comment","Annaclone es una localidad situada en el condado de Armagh de Irlanda del Norte (Reino Unido), con una población en 2011 de 150 habitantes.​ Se encuentra ubicada al suroeste de Belfast —la capital de Irlanda del Norte—, al sur del lago Neagh —el mayor de las Islas Británicas— y a poca distancia de la frontera con República de Irlanda."
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae an Dúin é Eanach Cluana."
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2000/01/rdf-schema#comment","Annaclone (from Irish: Eanach Luain, meaning 'marsh of the haunch-like hill') is a village and civil parish between Rathfriland and Banbridge in south County Down, Northern Ireland, about 7 km south-east of Banbridge. The village is situated in the townlands of Ardbrin and Tullintanvally and both it and the civil parish are located in the historic barony of Iveagh Upper, Upper Half. It had a population of 150 people (61 households) in the 2011 Census."
"http://dbpedia.org/resource/Annaclone","http://xmlns.com/foaf/0.1/name","Eanach Luain"
"http://dbpedia.org/resource/Annaclone","http://xmlns.com/foaf/0.1/name","Annaclone"
"http://dbpedia.org/resource/Annaclone","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.30080032348633
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.195799827575684
"http://dbpedia.org/resource/Annaclone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Colman's_Church_-_geograph.org.uk_-_567215.jpg"
"http://dbpedia.org/resource/Annaclone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_County_Down"
"http://dbpedia.org/resource/Annaclone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parish_of_Annaclone"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageID",20225008
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageRevisionID",1034713458
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magennis"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardbrin"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathfriland"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveagh_Upper,_Upper_Half"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aughnacloy,_County_Down"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_Ireland"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_of_County_Down"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbridge"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_Northern_Ireland"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Brontë"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_of_Ireland_Rally"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballysheil,_County_Down"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Brontë"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Rockies"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Valley"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourne_Mountains"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Colman's_Church_-_geograph.org.uk_-_567215.jpg"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Brontë"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbet"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballynanny_(Annaclone)"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisnasliggan"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballynagross"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Ireland"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballynafern"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slieve_Croob"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrylough,_County_Down"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballynafoy_(Annaclone)"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_County_Down"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_(geographic)"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parish_of_Annaclone"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annaclonehistory.com/"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Annaclone"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eanach_Cluana"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Annaclone"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annaclone"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1411719"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2657300/"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annaclone"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zinb"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Annaclone"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9q43"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84100"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Down"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_derived_place_name"
