"subject","predicate","object"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Història de Corea del Sud"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Historia de Corea del Sur"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Sejarah Korea Selatan"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","대한민국의 역사"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","대한민국 제6공화국"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Zuid-Korea"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","第六共和国 (大韓民国)"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","História da Coreia do Sul"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","大韓民國歷史"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Шестая республика Южной Кореи"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Südkoreas"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","تاريخ كوريا الجنوبية"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Corée du Sud"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Storia della Corea del Sud"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","第六共和國 (大韓民國)"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Sixième République (Corée du Sud)"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","History of South Korea"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Dějiny Jižní Koreje"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Sexta República de Corea del Sur"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","История Республики Корея"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","A história da Coreia do Sul começa com o fim da Segunda Guerra Mundial em 1945, quando as superpotências do mundo ocuparam a Coreia. A Coreia estava ocupada pelo Japão desde a Primeira Guerra Sino-Japonesa, tendo sido anexada formalmente em 1910. No fim da II Guerra Mundial os aliados estabeleceram planos conjuntos de ocupação dos territórios que haviam sido tomados pelo Japão. No caso da Coreia, ficou acertado em Ialta que após a guerra o país voltaria a ter independência. Entretanto, após a invasão da Manchúria e da porção norte da península pelos soviéticos, e do desembarque dos americanos em Incheon, o país foi dividido em dois na região do paralelo 38."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","The history of South Korea formally begins with the Japanese surrender on 2 September 1945. Noting that, South Korea and North Korea are entirely different countries, despite still being the same people and on the same peninsula."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Gegenstand der Geschichte Südkoreas sind die politischen, gesellschaftlichen und ökonomischen Entwicklungen der Republik Korea, die 1948 südlich des 38. Breitengrads auf der Koreanischen Halbinsel ausgerufen wurde. Die Geschichte Südkoreas und die Geschichte Nordkoreas entsprechen in ihrer Gesamtheit der Geschichte Koreas seit Ende des Zweiten Weltkriegs."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","大韩民国历史是朝鲜半岛南北分治后南方政权的历史。自南北分治以来，韓國經歷民主與獨裁統治的交替：第一共和国處於李承晚的獨裁統治之下，直至1960年四·一九运动垮台。以張勉为代表的民主内阁制第二共和国由于管理不力，成立仅8个月后被朴正熙軍隊推翻。之後從第三共和国到第五共和国，韩国都處於朴正熙及全斗煥軍政府的威權統治之下。1987年之後，第六共和国開始逐漸建立起自由民主的政府。 在朴正熙执政的第三和第四共和国，韩国经济在政府主导的外向型发展策略执导下发展迅速，创造汉江奇迹，成为亚洲四小龙之一。在全斗煥执政的第五共和国，韩国经济继续保持了高速发展态势。民主化后首位文人总统金泳三执政期间，韩国进入发达国家行列，并成为经济合作与发展组织（OECD）成员。1997年亚洲金融风暴期间，韩国经济遭到重创，但在金大中总统的带领下，韩国迅速摆脱危机，重归正轨。 二战后冷战时期，韩国主要是与资本主义国家发展关系。20世纪70年代初，随着冷战格局的结束，韩国开始与社会主义国家阵营接触。1988年，卢泰愚当选总统后，开始推行“北方政策”，积极与社会主义国家发展外交关系，并在1990年和1992年分别与前苏联和中华人民共和国建交。1993年，金泳三文人政府开始提出“世界化、民间化、多边化、多元化、区域合作和面向未来”的外交政策。韩国外交形成多层次、全方位的格局。"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","第六共和國（朝鮮語：제6공화국／第六共和國 Che-yuk Konghwaguk ?）是指大韓民國從1988年至今的政府與歷史時期，以1988年2月25日施行的第6版《大韓民國憲法》（通稱「第六共和國憲法」）而得名。也是大韓民國成立以來迄今持續最久的政權。"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","История Южной Кореи описывает развитие южной части Корейского полуострова начиная с 1945 года до сегодняшнего дня. История Южной Кореи начинается с советско-американского соглашения в конце лета 1945 года о разделении сфер влияния на полуострове, достигнутого в ходе Потсдамской конференции. По этому договору, до создания единого Корейского государства, ответственность за разоружение японской армии южнее 38 параллели переходила США, а ответственность за разоружение японской армии севернее 38 параллели — Советскому Союзу."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","La Corée du Sud est issue le 15 août 1948 de la partition de la péninsule coréenne, qui avait été occupée par l'empire du Japon de 1905 à 1945. L'histoire de la Corée du Sud est donc « la moitié » des phases moderne et contemporaine de l'histoire de la Corée, depuis 1948."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Sejarah Korea Selatan secara resmi dimulai ketika pembentukan negara Korea Selatan pada 15 Agustus 1948, meskipun Syngman Rhee telah mendeklarasikan pembentukannya di Seoul pada 13 Agustus. Setelah Penjajahan Jepang di Korea yang berakhir karena kekalahan Jepang pada Perang Dunia II tahun 1945, Korea dibagi menjadi dua wilayah berdasarkan garis 38 derajat lintang utara sesuai dengan perjanjian yang diadakan oleh PBB. Uni Soviet di bagian utara dan Amerika Serikat di bagian selatan. Uni Soviet dan Amerika Serikat tidak berhasil mencapai kesepakatan mengenai implementasi penyatuan Korea. Hal ini mengakibatkan pembentukan pemerintahan yang terpisah dengan masing-masing pemerintah mengklaim memiliki wilayah resmi atas seluruh Korea."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","대한민국 제6공화국(大韓民國第六共和國)은 대한민국에서 1987년의 6월 항쟁의 결과로 1987년 10월 29일 5년 단임의 대통령 직선제로 하여 민주적으로 개정된 헌법 제10호에 의해 성립되어 현재까지 지속되고 있는 헌정체제이다."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","De geschiedenis van Zuid-Korea begon officieel met de vestiging van de staat op 15 augustus 1948."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","La Sexta República es el actual gobierno de Corea del Sur y comenzó con la última reforma constitucional de 1988, en la que se establecieron las bases para que el país se convirtiera en una democracia parlamentaria."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","La Sixième République, officiellement République de Corée, est le régime qui dirige la Corée du Sud depuis 1987. Ce régime, de type républicain, a succédé à la Cinquième République, qui avait été établie en 1981."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","يبدأ تاريخ كوريا الجنوبية رسميًا بتأسيسها في 15 أغسطس 1948. تم تقسيم كوريا إدارياً في عام 1945، في نهاية الحرب العالمية الثانية. بما أن كوريا كانت تحت الحكم الياباني خلال الحرب العالمية الثانية، فقد كانت كوريا رسميًا محاربة ضد الحلفاء بحكم كونها أراضي يابانية. أدى الاستسلام غير المشروط لليابان إلى تقسيم كوريا إلى منطقتي احتلال (على غرار المناطق الأربع في ألمانيا)، مع إدارة الولايات المتحدة للنصف الجنوبي من شبه الجزيرة وإدارة الاتحاد السوفياتي للمنطقة شمال خط العرض 38. كان من المفترض أن يكون هذا التقسيم مؤقتًا (كما كان في ألمانيا) وكان يهدف أولاً إلى إعادة كوريا الموحدة إلى شعبها بعد أن تتمكن الولايات المتحدة والمملكة المتحدة والاتحاد السوفيتي وجمهورية الصين من ترتيب حكومة واحدة لشبه الجزيرة."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","大韓民国대한민국 国の標語：홍익인간（和訳例 : 弘益人間）（建国理念、デ・ファクト）国歌：愛国歌 第六共和国（だいろくきょうわこく）とは、1987年6月29日の民主化宣言に基づき、1988年から大韓民国で採用されている政体。1987年10月29日制定の第六共和国憲法に基づいている。 「大韓民国の政治」も参照"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Шестая республика Южной Кореи — современный период в истории Южной Кореи. Период Шестой республики начался в 1988 году, после передачи власти от лидера авторитарной Пятой республики Чон Духвана избранному на прямых выборах президента Ро Дэу, возглавлявшего начатые в июне 1987 года реформы, предусматривавшие прямые президентские выборы, снятие запрета на политическую деятельность неугодных режиму политиков и другие меры."
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","La storia della Corea del Sud comincia formalmente con l'istituzione della Repubblica di Corea il 15 agosto 1948, sebbene Syngman Rhee l'avesse già dichiarata a Seul il 13 agosto 1948. Nel periodo immediatamente successivo all'occupazione giapponese della Corea, che terminò nel 1945 con la sconfitta dell'Impero giapponese nella seconda guerra mondiale, la Corea fu divisa al 38º parallelo in conformità a un'intesa dell'Organizzazione delle Nazioni Unite per essere amministrata dall'Unione Sovietica nel nord (Amministrazione civile sovietica) e dagli Stati Uniti nel sud (USAMGIK). I sovietici e gli statunitensi non furono però in grado di raggiungere un accordo sull'attuazione dell'amministrazione fiduciaria congiunta della Corea. Questo portò nel 1948 alla costituzione di due governi separa"
"http://dbpedia.org/resource/History_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Dějiny Jižní Koreje začínají jejím založením 15. srpna 1948, ačkoli I Sung-man vyhlásil nezávislost již dva dny před tímto datem. V důsledku japonské okupace Koreje, která skončila japonskou porážkou ve druhé světové válce v roce 1945, byla Korea rozdělena podél 38. rovnoběžky v souladu s dohodou v OSN. USA spravovaly jižní část a SSSR severní část. Korejská prozatímní exilová vláda byla ignorována, především kvůli americkým obavám z toho, že byla komunisticky orientovaná. Toto rozdělení mělo být pouze dočasné a Korea měla být vrácena korejskému lidu poté, co by USA, SSSR, ČLR a Spojené království dosadily vhodnou vládu. Sověti a Američané se ale nebyli schopni dohodnout na společné správě Koreje. To vedlo v roce 1948 ke vzniku dvou samostatných vlád, přičemž obě se považovaly za jedinou z"
