"subject","predicate","object"
"http://dbpedia.org/resource/Indspire_Awards","http://www.w3.org/2000/01/rdf-schema#label","Indspire Award"
"http://dbpedia.org/resource/Indspire_Awards","http://www.w3.org/2000/01/rdf-schema#label","Indspire Awards"
"http://dbpedia.org/resource/Indspire_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Indspire Award (do 2012 National Aboriginal Achievement Award; NAAA) – doroczna nagroda przyznawana przez Indspire (do 2012 National Aboriginal Achievement Foundation) z Kanady."
"http://dbpedia.org/resource/Indspire_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Indspire Awards, until 2012 the National Aboriginal Achievement Awards, are annual awards presented by Indspire in Canada. The awards are intended to celebrate and encourage excellence in the Aboriginal community."
"http://dbpedia.org/resource/Indspire_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indspire_Awards"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageID",1510671
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1120672456
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Cardinal"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_Spence"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Cournoyea"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qapik_Attagutsiak"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Redfern"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cuthand_Goodwill"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Trottier"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indspire"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Richard"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Trimbee"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indspire_Awards"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norval_Morrisseau"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Ahenakew"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sinclair_(politician)"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Odjig"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Linklater"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahanni_Fontaine"
"http://dbpedia.org/resource/Indspire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Battiste"
