"subject","predicate","object"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/2000/01/rdf-schema#label","Basit Abdul Khalid"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/2000/01/rdf-schema#label","Халид, Басит"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/2000/01/rdf-schema#label","Basit Abdul Khalid"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/2000/01/rdf-schema#label","Basit Abdul Khalid"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/2000/01/rdf-schema#label","Basit Abdul Khalid"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/2000/01/rdf-schema#comment","Басит Абдул Халид (англ. Basit Abdul Khalid; род. 10 августа 1996, Аккра) — ганский футболист, нападающий молдавского клуба «Шериф»."
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/2000/01/rdf-schema#comment","Basit Abdul Khalid est un footballeur ghanéen né le 10 août 1996 à Accra. Il joue au poste d'attaquant."
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/2000/01/rdf-schema#comment","Basit Abdul Khalid (Accra, 10 agosto 1996) è un calciatore ghanese, attaccante dell'."
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/2000/01/rdf-schema#comment","Basit Abdul Khalid (born 10 August 1996) is a Ghanaian professional footballer who plays as a centre-forward for Kuwaiti club Al-Tadamon."
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/2000/01/rdf-schema#comment","Basit Abdul Khalid (ur. 10 sierpnia 1996 w Akrze) – ghański piłkarz występujący na pozycji środkowego napastnika w mołdawskim klubie Sheriff Tyraspol."
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Abdul_Basit_(footballer)"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://dbpedia.org/property/name","Basit Abdul Khalid"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://dbpedia.org/property/birthPlace","Accra, Ghana"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Tadhamon_SC_players"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_expatriate_sportspeople_in_Tunisia"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Moldova"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moldovan_Super_Liga_players"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Kosovo"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_expatriate_sportspeople_in_Albania"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KF_Teuta_Durrës_players"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_expatriate_sportspeople_in_Moldova"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunisian_Ligue_Professionnelle_1_players"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kuwait_Premier_League_managers"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Tunisia"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Prishtina_players"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_expatriate_sportspeople_in_Kosovo"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kategoria_Superiore_players"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonian_First_Football_League_players"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_North_Macedonia"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Albania"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FK_Makedonija_Gjorče_Petrov_players"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_expatriate_sportspeople_in_Kuwait"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Kuwait"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Sheriff_Tiraspol_players"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Espérance_Sportive_de_Tunis_players"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_expatriate_sportspeople_in_North_Macedonia"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_Superleague_of_Kosovo_players"
"http://dbpedia.org/resource/Basit_Abdul_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_expatriate_footballers"
