"subject","predicate","object"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nitrate115015501"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosiveChemicals"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosives"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Urea115085472"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNitrates"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUreas"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#label","硝酸尿素"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#label","Harnstoffnitrat"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#label","Dusičnan močoviny"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#label","Nitrourea"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#label","Nitrato de ureia"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#label","硝酸脲"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#label","Urea nitrate"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#comment","La nitrourea (o nitrato di urea o urea nitrato) è un esplosivo che si ottiene tramite nitrazione dell'urea. Si presenta sotto forma di cristalli bianchi e si decompone a circa 150-160 °C. Insolubile a freddo in acqua, è facilmente solubile in acetone. È un esplosivo ad alto potenziale ma chimicamente instabile; in presenza di umidità si decompone idroliticamente, inertizzandosi. In forma secca, può essere disidratato dall'acido solforico concentrato, operando sotto gli 0 °C, a dare la nitrocarbammide."
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#comment","Nitrato de ureia é um alto explosivo que tem sido usado em dispositivos explosivos improvisados em Israel e Iraque e em vários outros atos terroristas pelo mundo, como no atentado ao em 1993. Tem um poder destrutivo similar ao do nitrato de amônio com uma velocidade de detonação entre 3400 m/s e 4700 m/s.É produzido pela nitração da ureia usando ácido nítrico. Essa reação é exotérmica, portanto cuidado deve ser tomado no controle da temperatura. Presença de ácido sulfúrico durante a nitração catalisa a reação, porém, seu uso não é obrigatório."
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#comment","硝酸尿素（しょうさんにょうそ）は硝酸と尿素との複塩の1つ。酸性である。"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#comment","Dusičnan močoviny (NH2)2COHNO3 je brizantní trhavina, která bývá často používána v amatérských bombách k trhání stromů či zdí, anebo v improvizovaných výbušných zařízeních (IED), používaných při teroristických útocích v Afghánistánu, Pákistánu, Iráku a všemožně jinde po celém světě (např. při bombovém útoku na světové obchodní centrum v New Yorku r. 1993). Je jednou z nejnebezpečnějších výbušnin, které lze snadno připravit i v domácích podmínkách. Z dusičnanu močoviny lze také snadno připravit . 3D znázornění struktury dusičnanu močoviny"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#comment","硝酸脲是尿素形成的硝酸盐，化学式为CH5N3O4，是一种含能材料。"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#comment","Harnstoffnitrat (chemische Struktur H2N–CO–NH2·HNO3) ist das haut- und schleimhautreizende, explosive Harnstoffsalz der Salpetersäure."
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2000/01/rdf-schema#comment","Urea nitrate is a fertilizer-based high explosive that has been used in improvised explosive devices in Afghanistan, Pakistan, Iraq, and various terrorist acts elsewhere in the world such as in the 1993 World Trade Center bombings. It has a destructive power similar to better-known ammonium nitrate explosives, with a velocity of detonation between 3,400 m/s (11,155 ft/s) and 4,700 m/s (15,420 ft/s). It's chemical formula is CH5N3O4 or (NH2)2COHNO3. Urea nitrate explosions may be initiated using a blasting cap."
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Nitrourea"
"http://dbpedia.org/resource/Urea_nitrate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urea_nitrate_(IV).jpg"
"http://dbpedia.org/resource/Urea_nitrate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urea-nitrate-3D-balls.png"
"http://dbpedia.org/resource/Urea_nitrate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urea_nitrate.png"
"http://dbpedia.org/resource/Urea_nitrate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosive_chemicals"
"http://dbpedia.org/resource/Urea_nitrate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ureas"
"http://dbpedia.org/resource/Urea_nitrate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nitrates"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageID",13353520
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageRevisionID",1124395304
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity_of_detonation"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonyl"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Urea_nitrate_(IV).jpg"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urea"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_explosive"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exothermic_reaction"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasting_cap"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosive_chemicals"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_nitrate"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ureas"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitric_acid"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Trade_Center_bombings"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nitrates"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awarenetwork.org/etc/gamma/%3Fx=5"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920082234/http:/www.awarenetwork.org/etc/gamma/%3Fx=5"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Urea_nitrate"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nitrourea"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3wH94"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/硝酸脲"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیترات_اوره"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ureanitrat"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dusičnan_močoviny"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ureja_nitrat"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ureanitraatti"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2mdz"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ureja_nitrat"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/硝酸尿素"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یوریا_نائٹریٹ"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیترات_اوره"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nitrato_de_ureia"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üre_nitrat"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Urea_nitrate"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424712"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யூரியா_நைட்ரேட்டு"
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harnstoffnitrat"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:H-phrases"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Explosive"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explosive-stub"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemspidercite"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS03"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS01"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS05"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stdinchicite"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P-phrases"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Urea_nitrate.png?width=300"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/imagefile","Urea-nitrate-3D-balls.png"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/imagefile","Urea nitrate.png"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/imagename","Structural formulae of the ions in urea nitrate"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/imagename","Ball-and-stick models of the ions in urea nitrate"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/imagesize",220
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/verifiedfields","changed"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/verifiedrevid",426796341
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/property/watchedfields","changed"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/abstract","硝酸尿素（しょうさんにょうそ）は硝酸と尿素との複塩の1つ。酸性である。"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/abstract","Urea nitrate is a fertilizer-based high explosive that has been used in improvised explosive devices in Afghanistan, Pakistan, Iraq, and various terrorist acts elsewhere in the world such as in the 1993 World Trade Center bombings. It has a destructive power similar to better-known ammonium nitrate explosives, with a velocity of detonation between 3,400 m/s (11,155 ft/s) and 4,700 m/s (15,420 ft/s). It's chemical formula is CH5N3O4 or (NH2)2COHNO3. Urea nitrate is produced in one step by reaction of urea with nitric acid. This is an exothermic reaction, so steps must be taken to control the temperature. Urea nitrate explosions may be initiated using a blasting cap."
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/abstract","Dusičnan močoviny (NH2)2COHNO3 je brizantní trhavina, která bývá často používána v amatérských bombách k trhání stromů či zdí, anebo v improvizovaných výbušných zařízeních (IED), používaných při teroristických útocích v Afghánistánu, Pákistánu, Iráku a všemožně jinde po celém světě (např. při bombovém útoku na světové obchodní centrum v New Yorku r. 1993). S detonační rychlostí 3400 - 4700 m/s spadá se svou destrukční silou někam mezi výbušniny na bázi více známého dusičnanu amonného. Dusičnan močoviny je možné vyrobit v jednom kroku reakcí močoviny s kyselinou dusičnou. Je to exotermická reakce, tudíž je potřeba v průběhu reakce neustále hlídat teplotu a provádět chlazení. Detonace výbušnin na bázi dusičnanu močoviny může být zahájena rozbuškou. Je jednou z nejnebezpečnějších výbušnin, které lze snadno připravit i v domácích podmínkách. Z dusičnanu močoviny lze také snadno připravit . 3D znázornění struktury dusičnanu močoviny"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/abstract","硝酸脲是尿素形成的硝酸盐，化学式为CH5N3O4，是一种含能材料。"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/abstract","La nitrourea (o nitrato di urea o urea nitrato) è un esplosivo che si ottiene tramite nitrazione dell'urea. Si presenta sotto forma di cristalli bianchi e si decompone a circa 150-160 °C. Insolubile a freddo in acqua, è facilmente solubile in acetone. È un esplosivo ad alto potenziale ma chimicamente instabile; in presenza di umidità si decompone idroliticamente, inertizzandosi. In forma secca, può essere disidratato dall'acido solforico concentrato, operando sotto gli 0 °C, a dare la nitrocarbammide. Non presenta elevata sensibilità agli urti. Se esposto a fiamme libere, brucia deflagrando, con velocità di combustione più rapida del TNT. Non ha alcun'applicazione in campo militare e la sua instabilità chimica la rende pericolosa in miscela con altri esplosivi, perché ne può provocare l'accensione spontanea."
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/abstract","Nitrato de ureia é um alto explosivo que tem sido usado em dispositivos explosivos improvisados em Israel e Iraque e em vários outros atos terroristas pelo mundo, como no atentado ao em 1993. Tem um poder destrutivo similar ao do nitrato de amônio com uma velocidade de detonação entre 3400 m/s e 4700 m/s.É produzido pela nitração da ureia usando ácido nítrico. Essa reação é exotérmica, portanto cuidado deve ser tomado no controle da temperatura. Presença de ácido sulfúrico durante a nitração catalisa a reação, porém, seu uso não é obrigatório. Explosivos baseados em nitrato de ureia podem ser iniciados por meio de uma capsula de detonação."
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/abstract","Harnstoffnitrat (chemische Struktur H2N–CO–NH2·HNO3) ist das haut- und schleimhautreizende, explosive Harnstoffsalz der Salpetersäure."
"http://dbpedia.org/resource/Urea_nitrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Urea_nitrate?oldid=1124395304&ns=0"
"http://dbpedia.org/resource/Urea_nitrate","http://dbpedia.org/ontology/wikiPageLength",5364
"http://dbpedia.org/resource/Urea_nitrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Urea_nitrate"
