"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_West_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","North West Tasmania"
"http://dbpedia.org/resource/Category:North_West_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Tasmania"
"http://dbpedia.org/resource/Category:North_West_Tasmania","http://www.w3.org/2004/02/skos/core#prefLabel","North West Tasmania"
"http://dbpedia.org/resource/Category:North_West_Tasmania","http://dbpedia.org/ontology/wikiPageID",18874377
"http://dbpedia.org/resource/Category:North_West_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",924231135
"http://dbpedia.org/resource/Category:North_West_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:North_West_Tasmania","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Western_Tasmania"
"http://dbpedia.org/resource/Category:North_West_Tasmania","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Northern_Tasmania"
"http://dbpedia.org/resource/Category:North_West_Tasmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_West_Tasmania?oldid=924231135&ns=14"
