"subject","predicate","object"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Futbol a Sud-àfrica"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Fotboll i Sydafrika"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Soccer in South Africa"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Fußball in Südafrika"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","El futbol és l'esport més popular a Sud-àfrica, seguit pel rugbi a 15 i el criquet. És dirigit per la South African Football Association (SAFA)."
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Association football, or soccer, as it is typically called in South Africa, is the nation's most popular sport and South Africa national soccer team (Bafana Bafana) is the nation's favourite sports team followed by rugby union and cricket. The governing body is the South African Football Association (SAFA), while the Premier Soccer League is the organisation responsible for running the country's two professional divisions, namely the South African Premier Division and the National First Division. The main cup competitions are the Nedbank Cup, Telkom Knockout, and the MTN 8 Cup."
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Fotboll är den mest populära sporten i Sydafrika."
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Fußball ist in Südafrika eine der populärsten Sportarten. Während bei der weißen Bevölkerung Rugby und Cricket an erster Stelle stehen, ist Fußball bei der schwarzen Bevölkerung Sportart Nummer eins. Südafrika war Ausrichter der Fußball-Weltmeisterschaft 2010."
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_football_leagues_relationship_chart.svg"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_african_fa_1906.jpg"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alumni_v_sudafrica_1906.jpg"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa.svg"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_in_South_Africa"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",11445486
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1121446853
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Premier_Division"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örebro_SK"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyo_Sibisi"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Maluka"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_United_F.C."
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sive_Pekezela"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons"
"http://dbpedia.org/resource/Soccer_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Premier_League"
