"subject","predicate","object"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://www.w3.org/2000/01/rdf-schema#label","Osaka Metropolitan University"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://www.w3.org/2000/01/rdf-schema#label","大阪公立大学"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://www.w3.org/2000/01/rdf-schema#label","오사카 공립대학"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://www.w3.org/2000/01/rdf-schema#label","大阪公立大學"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://www.w3.org/2000/01/rdf-schema#comment","Osaka Metropolitan University (大阪公立大学, Ōsaka kŌritsu daigaku), abbreviated to OMU, is a Japanese public university that was established through the integration of Osaka City University (OCU) and Osaka Prefecture University (OPU) on 1 April 2022."
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://www.w3.org/2000/01/rdf-schema#comment","大阪府立大学（府大）と大阪市立大学（市大）の設置者である公立大学法人大阪が両大学の統合を図るための新しい""器""として、本学が新設された。大学の略称は阪公大（はんこうだい）、公立大、OMU。"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://www.w3.org/2000/01/rdf-schema#comment","大阪公立大學（日语：おおさかこうりつだいがく），是一家在2022年4月設立的公立大學。日本顶级公立大学。大阪公立大學是由大阪府立大學、大阪市立大學兩座大學統合而成，設有11個學院和15個研究科，學生總數約16,000人，是日本規模最大的公立大學。大阪公立大學預計將於2025年在大阪市中央區森之宮設立校區。大學的簡稱是公大或OMU。"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://www.w3.org/2000/01/rdf-schema#comment","오사카 공립대학(일본어: 大阪公立大学, Osaka Metropolitan University, OMU)은 일본의 오사카부에 위치한 공립 대학이다. 2022년 4월 오사카 부립 대학과 오사카 시립 대학을 통합하여 신설하였다."
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Osaka_University"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://xmlns.com/foaf/0.1/homepage","https://www.omu.ac.jp/en/"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://dbpedia.org/property/name","Osaka Metropolitan University"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/大阪公立大学.svg"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansai_Collegiate_American_Football_League"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Osaka"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_in_Japan"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sakai,_Osaka"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://dbpedia.org/ontology/wikiPageID",67137227
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://dbpedia.org/ontology/wikiPageRevisionID",1123238339
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tokyo"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Osaka"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansai_Collegiate_American_Football_League"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:大阪公立大学.svg"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Metropolitan_University"
"http://dbpedia.org/resource/Osaka_Metropolitan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_in_Japan"
