"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","بحيرات ويسكنسن"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","List of lakes of Wisconsin"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","There are 15,074 documented lakes in Wisconsin. Of these, about 40 percent have been named. They range in size from small one-and two-acre (0.5–1 ha) ponds to 137,708-acre (55,728 ha) Lake Winnebago. They range in depth from a few feet (around 1 meter) to 350 feet (110 m) for Wazee Lake. Lake Winnebago is the largest lake by volume and the lake with the longest shoreline. The largest man-made lake is Petenwell Lake, which was created by damming the Wisconsin River. Vilas County has the most lakes (1,318) and Brown and Outagamie counties the fewest (4). Many lakes have the same names, with 116 named Mud Lake."
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","قائمة بحيرات ولاية ويسكنسن"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_Bay_Woods.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Marsh_Gunnerson_Marsh_in_August_Washington_Island_Wisconsin.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coffey_Swamp.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clark_Lake_Door_County_Wisconsin.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kangaroo_Lake_Door_County_Wisconsin.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mud_Lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Wisconsin"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Wisconsin"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_lakes_of_the_United_States"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://dbpedia.org/ontology/wikiPageID",24779670
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1124266787
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayfield_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cedar_Lake_(Wisconsin)"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake_(Oconomowoc,_Wisconsin)"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauk_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_lakes_of_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Wisconsin"
