"subject","predicate","object"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarGoddesses"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaulishGoddesses"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDeities"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoddesses"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticDeities"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#label","波乌狄纳"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#label","Cathubodua"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#label","Catubodua"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#label","Catubodua"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#label","Cathubodua"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#label","Cathubodua"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#label","Catubodua"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#label","Catubodua"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#comment","Cathubodua (Proto-Celtic: *Katu-bodwā, ""battle crow"") is the name of a Gaulish battle goddess."
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#comment","波乌狄纳（英語：Catubodua）古罗马高卢神话女性神祇之一。于西欧高卢等地区得到崇拜与传播。其事迹亦反映于相关铭文等文物中，具有重要地影响与积极意义。"
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#comment","Catubodua est une déesse guerrière de la mythologie celtique gauloise, dont le nom signifie « corneille (bodua) de combat (catu) ». Elle ne nous est connue que par une seule inscription, datant de la période gallo-romaine, retrouvée à Ley, commune de Mieussy, en Haute-Savoie (région Rhône-Alpes). Elle semble avoir été un équivalent gaulois de la déesse irlandaise Badb. Mais l'association de la corneille et de la guerre est par ailleurs bien connue dans la mythologie nordique, avec les fameuses Walkyries qui viennent se saisir des guerriers morts sur les champs de bataille."
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#comment","Cathubodua, auch Cassibodua, war eine wenig bekannte keltische Gottheit, deren Name nur auf einer gallischen Inschrift in Mieussy (römische Provinz Gallia Narbonensis) in Frankreich zu finden ist."
"http://dbpedia.org/resource/Cathubodua","http://www.w3.org/2000/01/rdf-schema#comment","Catubodua (""corvo-de-batalha"") é uma deusa gaulesa conhecida por uma única inscrição na Alta Saboia, França oriental. Ela parece ser idêntica à deusa irlandesa Badb. Nicole Jufer e Thierry Luginbühl vincularam provisoriamente Catubodua com outras deusas aparentemente marciais atestadas em outras partes, tais como Boudina, Bodua e Boudiga, cujos nomes compartilham raízes significando ou luta ou vitória. Ela poderia portanto ser comparada à deusa romana Vitória, à grega Nice, e possivelmente à deusa nórdica Sigyn."
