"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInBergenCounty,NewJersey"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1964"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Indian Hills High School (New Jersey)"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Indian Hills High School is a comprehensive four-year public high school serving students in ninth through twelfth grades, located in Bergen County, New Jersey, United States. The school is a part of the Ramapo Indian Hills Regional High School District, serving students from Franklin Lakes, Oakland and Wyckoff. The high school is located in Oakland. Ramapo High School is the other high school in the district. Students from the three feeder districts may make the choice of which high school to attend by February of the year that they are in eighth grade."
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://xmlns.com/foaf/0.1/name","Indian Hills High School"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://xmlns.com/foaf/0.1/homepage","https://indianhills.rih.org/"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://dbpedia.org/property/name","Indian Hills High School"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.02158355712891
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.23419952392578
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Oakland,_New_Jersey"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyckoff,_New_Jersey"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1964"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franklin_Lakes,_New_Jersey"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",3500546
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",1081294126
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Ledger"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student–teacher_ratio"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Indian_Hills_High_School_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewing_High_School_(New_Jersey)"
