"subject","predicate","object"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/2000/01/rdf-schema#label","Little Medicine Bow River"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/2000/01/rdf-schema#comment","The Little Medicine Bow River is a 66-mile-long (106 km) tributary of the Medicine Bow River in Wyoming. The basin of the Little Medicine Bow includes the northern slopes of the Shirley Mountains as well Shirley Basin. The Little Medicine Bow reaches its confluence with the Medicine Bow River 6 miles (10 km) northwest of the town of Medicine Bow."
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.96694564819336
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.2933349609375
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Carbon_County,_Wyoming"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://dbpedia.org/ontology/wikiPageID",15846315
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://dbpedia.org/ontology/wikiPageRevisionID",1094195487
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wyoming_rivers"
"http://dbpedia.org/resource/Little_Medicine_Bow_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Bow_River"
