"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/2000/01/rdf-schema#label","Marc Worth"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Daniel Worth (born March 1961) is a British businessman. He is the co-founder of Worth Global Style Network, a fashion trend-forecaster, and Stylus."
"http://dbpedia.org/resource/Marc_Worth","http://xmlns.com/foaf/0.1/name","Marc Worth"
"http://dbpedia.org/resource/Marc_Worth","http://xmlns.com/foaf/0.1/homepage","http://marcworth.co.uk/"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/name","Marc Worth"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/birthPlace","Nottingham, England"
"http://dbpedia.org/resource/Marc_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_businesspeople"
"http://dbpedia.org/resource/Marc_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_businesspeople_in_fashion"
"http://dbpedia.org/resource/Marc_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nottingham"
"http://dbpedia.org/resource/Marc_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_London"
"http://dbpedia.org/resource/Marc_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_businesspeople"
"http://dbpedia.org/resource/Marc_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Marc_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_company_founders"
"http://dbpedia.org/resource/Marc_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageID",48244747
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageRevisionID",1100877195
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_Synagogue"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Worth"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenkar_College_of_Engineering_and_Design"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Global_Style_Network"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Friends_of_Israel"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_London"
