"subject","predicate","object"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","40 وينكس"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","40 Winks"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","40 Winks"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","40 Winks"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Dream Story : Les Aventures de Tim et Lola"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","40 Winks (video game)"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","40 Winks – gra wideo opublikowana w 1999 roku przez Eurocom Entertainment Software i GT Interactive Software dla konsoli PlayStation. Gra jest już dostępna na Playstation Network."
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","40 Winks is a platformer survival horror game developed by Eurocom Entertainment Software and published by GT Interactive as for the PlayStation. A version was developed for the Nintendo 64, and reviewed in both Nintendo Official Magazine UK and Nintendo Power (whose January 2000 issue even featured a strategy guide for the game), but was cancelled soon before release. On 12 February 2018, Piko Interactive launched a Kickstarter campaign confirming that the unreleased Nintendo 64 version would be released, and also a Microsoft Windows version through Steam. It was funded on the same day."
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","40 Winks es un videojuego de plataformas desarrollado por Eurocom en 1999 para la plataforma PlayStation (PSX) y Nintendo 64. Este juego iba a ser vendido originalmente para el Nintendo 64, pero debido a las pocas ventas, nunca fue liberado para esta consola, sin embargo el juego fue totalmente completado por una compañía de nombre y lo lanzó para Nintendo 64 en septiembre de 2018, convirtiéndose así en el último videojuego lanzado para la consola después de 15 años de ser descontinuada, así mismo es el juego que se relanzó después de haber sido cancelado casi 20 años atrás."
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","40 وينكس (بالإنجليزية: 40 Winks)‏ لعبة فيديو بلاي ستيشن تم تطويرها من قبل شركةيوروكوم وتم نشرها من قبل شركة جي تي إنتراكتيف في 14 نوفمبر 1999 في أمريكا الشمالية و نوفمبر 1999 في أوروبا وهي عبارة عن صبي يدعى روف وفتاة تدعى تامبل يعيشان في بيت مسكون بالأشباح ويحاولان هزيمة العجوز الشرير."
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Dream Story : Les Aventures de Tim et Lola (40 Winks: Conquer Your Dreams) est un jeu vidéo de plates-formes sorti en 1999 sur PlayStation. Le jeu a été développé par Eurocom et édité par GT Interactive. Le jeu est ressorti sur PlayStation 3 et PlayStation Portable (PSP) en 2010. Il est également disponible sur PlayStation Vita via le PS Store."
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","40 Winks, anche noto come 40 Winks: Conquer Your Dreams, è un videogioco a piattaforme sviluppato da Eurocom e pubblicato per PlayStation da GT Interactive."
"http://dbpedia.org/resource/40_Winks_(video_game)","http://xmlns.com/foaf/0.1/name","40 Winks"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40_Winks_cover_art.jpg"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_ninja"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piko_Interactive_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurocom_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_platform_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kickstarter-funded_video_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GT_Interactive_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_nightmares"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_shapeshifting"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_64_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_video_games"
