"subject","predicate","object"
"http://dbpedia.org/resource/Waikanae_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Waikanae_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waikanae_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Waikanae_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Waikanae_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Waikanae_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waikanae_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Waikanae railway station"
"http://dbpedia.org/resource/Waikanae_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Waikanae railway station in Waikanae on the Kapiti Coast, New Zealand is the terminal station on the Kapiti Line for Metlink's electric multiple unit commuter trains from Wellington. The railway is part of the North Island Main Trunk line that connects Wellington and Auckland."
"http://dbpedia.org/resource/Waikanae_railway_station","http://xmlns.com/foaf/0.1/name","Waikanae"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/property/name","Waikanae"
"http://dbpedia.org/resource/Waikanae_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.87666702270508
"http://dbpedia.org/resource/Waikanae_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.0661163330078
"http://dbpedia.org/resource/Waikanae_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toilets_at_waikanae_station_2021.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waikanae_station_platform_2021.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waikanae_ticket_office_october_2021.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waikanae_rail_overpass_september_2021.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waikanae_station_1949.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08-10-2021_Waikanae_Traction_Substation.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waikanae"
"http://dbpedia.org/resource/Waikanae_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Wellington"
"http://dbpedia.org/resource/Waikanae_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Kapiti_Coast_District"
"http://dbpedia.org/resource/Waikanae_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand"
"http://dbpedia.org/resource/Waikanae_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1886"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageID",30852187
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1112823884
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KiwiRail"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paekakariki_railway_station"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waikanae"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otaihanga_railway_station"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island_Main_Trunk"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porirua_railway_station"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Wellington_Regional_Council"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikanae"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadfield_railway_station,_New_Zealand"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Explorer"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North_Central_railway_station"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraparaumu_railway_station"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Wellington"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longburn_railway_station"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_station"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_locomotive"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Town_Railway_Workshops"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Kapiti_Coast_District"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyer's_Electric_Train_Tablet"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorndon_railway_station"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otaki_railway_station_(New_Zealand)"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapiti_Line"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Connection"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraparaumu_Line"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1886"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waikanae_rail_overpass_september_2021.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waikanae_station_1949.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_1_(New_Zealand)"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waikanae_station_platform_2021.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waikanae_ticket_office_october_2021.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_FP_class_electric_multiple_unit"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways_Department's_Housing_Scheme"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport_in_Wellington"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikanae_River"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_rail"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_railway_station"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:08-10-2021_Waikanae_Traction_Substation.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_and_Manawatu_Railway_Company"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington-Manawatu_Line"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport_in_the_Wellington_Region"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapiti_Coast"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toilets_at_waikanae_station_2021.jpg"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Joyce"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transdev_Wellington"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_fastening_system"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Guy"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Hughes"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiwirail.co.nz/projects/completed-projects/wrrp/wellington-stations.html"
"http://dbpedia.org/resource/Waikanae_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tranzmetro.co.nz/Detail.aspx%3FID=4bb568a5-4326-49fe-856d-79cdf26594a8"
