"subject","predicate","object"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cave"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLimestoneCaves"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShowCavesInTheUnitedKingdom"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesOfTheMendipHills"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Gough"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2000/01/rdf-schema#label","Gough's Cave"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2000/01/rdf-schema#label","Gough’s Cave"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2000/01/rdf-schema#label","كهف غوف"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2000/01/rdf-schema#label","Cova de Gough"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2000/01/rdf-schema#comment","Gough’s Cave ist eine Höhle in der Cheddar Gorge in den Mendip Hills, Somerset. Sie ist mindestens 2135 m lang und bekannt als archäologische Grabungsstätte. Bekanntester Fund aus dieser Höhle ist das rund 9000 Jahre alte Skelett eines Menschen, genannt Cheddar Man. Dieser 1903 entdeckte Fund wurde zum Symbol für den Beginn der bis in die Gegenwart reichenden, ununterbrochenen Besiedelung der Insel Großbritannien durch den anatomisch modernen Menschen (Homo sapiens). Tatsächlich reicht die Besiedelung der Insel wesentlich weiter zurück, wie u. a. mehrere in der Höhle entdeckte menschliche Schädeldecken belegen, die rund 14.700 Jahre alt sind (Cal BP) und nach dem Tod der Personen rituell bearbeitet wurden."
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2000/01/rdf-schema#comment","La Cova de Gough (en anglès:Gough's Cave) es troba a la Gorja de Cheddar als , a Cheddar, Somerset, Anglaterra. La cova té una fondària de 90 m i fa 2,135 m de llargada. Conté una sèrie de grans cambres i formacions de roques, a més d'el , el sistema de riu subterrani més gran de les Illes Britàniques. Abans l'inici d'aquesta cova s'anomenava Sand Hole, i era accessible abans del segle xix. Entre 1892 i 1898, va excavar i obrir al públic més zones d'aquesta cova, fins la Diamond Chamber, el final de la cova visitable actualment. L'enllumenat elèctric es va instal·lar el 1899."
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Gough (en anglais : Gough's Cave) est une grotte des gorges de Cheddar, dans les collines de Mendip, à Cheddar, dans le Somerset, en Angleterre. La grotte mesure 90 mètres de profondeur et 2,135 kilomètres de long. Il y coule la Cheddar Yeo, la plus grande rivière souterraine de Grande-Bretagne."
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2000/01/rdf-schema#comment","كهف غوف يقع في شيدر جورج على تلال المينديب، في شيدر، سومرسيت، إنجلترا. الكهف عمقه 115 مترًا (377 قدم) و طوله 3.405 كيلو مترًا (2.12 ميل)، ويحتوي على تشكيلة من غرف كبيرة و طبقات صخرية، ويحتوي على شيدر يو أكبر نظام نهر تحت الأرض في بريطانيا."
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2000/01/rdf-schema#comment","Gough's Cave (/ɡɒf/ GOF) is located in Cheddar Gorge on the Mendip Hills, in Cheddar, Somerset, England. The cave is 115 m (377 ft) deep and is 3.405 km (2.12 mi) long, and contains a variety of large chambers and rock formations. It contains the Cheddar Yeo, the largest underground river system in Britain."
"http://dbpedia.org/resource/Gough's_Cave","http://xmlns.com/foaf/0.1/name","Gough's cave"
"http://dbpedia.org/resource/Gough's_Cave","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100514145859/http:/www.cheddarcaves.co.uk/"
"http://dbpedia.org/resource/Gough's_Cave","http://dbpedia.org/property/name","Gough's cave"
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.28138732910156
"http://dbpedia.org/resource/Gough's_Cave","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.764166593551636
"http://dbpedia.org/resource/Gough's_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skull_of_Gough's_Cave.jpg"
"http://dbpedia.org/resource/Gough's_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheddar_cave_cheese.jpg"
"http://dbpedia.org/resource/Gough's_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goughscave.jpg"
"http://dbpedia.org/resource/Gough's_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gough's_Cave,_Alladdin's_Cave.jpg"
"http://dbpedia.org/resource/Gough's_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gough's_Cave_skull_potentially_evidencing_cannibalism.jpg"
"http://dbpedia.org/resource/Gough's_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gough's_cave_entrance,_Cheddar.jpg"
"http://dbpedia.org/resource/Gough's_Cave","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cheddar,_Somerset"
"http://dbpedia.org/resource/Gough's_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_cannibalism"
"http://dbpedia.org/resource/Gough's_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_England"
"http://dbpedia.org/resource/Gough's_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_the_Mendip_Hills"
"http://dbpedia.org/resource/Gough's_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheddar,_Somerset"
"http://dbpedia.org/resource/Gough's_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Show_caves_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gough's_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_caves"
"http://dbpedia.org/resource/Gough's_Cave","http://dbpedia.org/ontology/wikiPageID",6795916
"http://dbpedia.org/resource/Gough's_Cave","http://dbpedia.org/ontology/wikiPageRevisionID",1119493266
"http://dbpedia.org/resource/Gough's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sump_(cave)"
"http://dbpedia.org/resource/Gough's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalactites"
"http://dbpedia.org/resource/Gough's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caves_of_the_Mendip_Hills"
