"subject","predicate","object"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegisteredAerodromesInAlberta"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Fort MacKay/Firebag Aerodrome"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Fort MacKay/Firebag Aerodrome"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome Fort-MacKay-Firebag"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","Fort MacKay/Firebag Aerodrome (IATA: YFI, ICAO: CYFI) is located 22 nautical miles (41 km; 25 mi) from the Firebag River, Alberta, Canada. The aerodrome was built to service the Firebag in-situ operation of Suncor Energy."
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","Fort MacKay/Firebag Aerodrome är en flygplats i Kanada. Den ligger i provinsen Alberta, i den centrala delen av landet, 2 700 km väster om huvudstaden Ottawa. Fort MacKay/Firebag Aerodrome ligger 425 meter över havet. Terrängen runt Fort MacKay/Firebag Aerodrome är lite kuperad. Den högsta punkten i närheten är 481 meter över havet, 3,1 km sydost om Fort MacKay/Firebag Aerodrome. Trakten runt Fort MacKay/Firebag Aerodrome är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","L'Aérodrome Fort-MacKay-Firebag est un aérodrome situé en Alberta, au Canada, près du hameau de Fort MacKay et de la rivière Firebag. Il s'agit d'un aérodrome construit pour les besoins de Suncor Energy, qui y a un site industriel. Les avions qui l'utilisent sont tous des charters privés."
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://xmlns.com/foaf/0.1/name","Fort MacKay/Firebag Aerodrome"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://dbpedia.org/property/name","Fort MacKay/Firebag Aerodrome"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.27583312988281
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.9766693115234
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_McKay"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Regional_Municipality_of_Wood_Buffalo"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Regional_Municipality_of_Wood_Buffalo"
"http://dbpedia.org/resource/Fort_MacKay/Firebag_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Registered_aerodromes_in_Alberta"
