"subject","predicate","object"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tube105246511"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmphibiousWarfareVessels"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel105397333"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","Десантно-висадкові засоби"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","Navire de guerre amphibie"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","سفينة الحرب البرمائية"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","Amphibious warfare ship"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","Nave da guerra anfibia"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","两栖战舰"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","Výsadková loď"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","Amfibisch transportschip"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","Kapal perang amfibi"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","상륙함"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","揚陸艦"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","Десантно-высадочные средства"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","Landstigningsfartyg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","揚陸艦（ようりくかん、Landing Ship）は、人員や物資の輸送を目的とした艦船のうち、岸壁などの港湾設備に頼ることなく、自力でする能力をもった軍艦のこと。海岸に直接、もしくは自らに積載したヘリコプターやホバークラフト、上陸用舟艇を介して歩兵及び装甲戦闘車両などを上陸させる。物資や人員を素早く陸揚げすることから、揚陸艦の名が付いた。第二次世界大戦期に急速に発達した。 現在の米英では「揚陸（艦）」の用語として、陸上基地に拠って立つ空軍力による「空挺（エアボーン/ヘリボーン）」までも含む「Landing（operation）」ではなく、もとは「水陸両棲」という意味の「Amphibious」の語義を拡張した「陸海軍共同作戦」という意味の「Amphibious warfare」、さらに「敵前での強襲」という意味合いを含む「Amphibious assault」を好んで用いている。"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","Десантно-висадочні засоби — транспортні засоби (катери, плашкоути, баржі, апарати на повітряній подушці, вертольоти), призначені для перевезення і висадки морського десанту з кораблів, десантних судів і транспорту на необладнане узбережжя, а також для вивантаження спеціальної техніки, устаткування тощо. Десантно-висадочні засоби доправляються в район висадки на судах і транспорті, обладнаних апареллю, доком-камерою або відповідними вантажопідйомними засобами, злітно-посадковими майданчиками для вертольотів. Вантажопідйомність десантно-висадкових засобів до 170—200 т, швидкість руху до 10 — 20 вузлів (18,5 — 37 км/год)."
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","Un navire de guerre amphibie est un type de navire de combat amphibie utilisé pour débarquer et soutenir des forces terrestres, telles que des marines, sur le territoire ennemi lors d'un assaut amphibie."
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","سفينة الحرب البرمائية وهي سفينة حربية تستخدم في البر وتدعم القوات البرية من القوات البحرية ضد العدو خلال حرب برمائية."
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","Een amfibisch transportschip is een vaartuig dat is ingericht voor het vervoer van goederen en/of troepen voor het gebruik bij een amfibische landing. Meer in het bijzonder wordt (althans bij de Nederlandse marine) een vaartuig bedoeld dat specifiek is ingericht voor het landen van troepen met behulp van speciale landingsvaartuigen en transporthelikopters. In het laatste geval spreekt men ook wel van landingsschip."
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","An amphibious warfare ship (or amphib) is an amphibious vehicle warship employed to land and support ground forces, such as marines, on enemy territory during an amphibious assault. Specialized shipping can be divided into two types, most crudely described as ships and craft. In general, the ships carry the troops from the port of embarkation to the drop point for the assault and the craft carry the troops from the ship to the shore. Amphibious assaults taking place over short distances can also involve the shore-to-shore technique, where landing craft go directly from the port of embarkation to the assault point. Some tank landing ships may also be able to land troops and equipment directly onto shore after travelling long distances, such as the Ivan Rogov-class landing ship."
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","两栖战舰（Amphibious warfare ship），也称登陆舰，是两栖作战中使用的一种舰船，能将己方的人员和装备运送到敌方所占的陆地。两栖战舰一般搭载有登陆艇、直升机等，借此可不依靠码头等港口设施，直接将陆军和海军陆战队的人员与装备运送上岸。 雖然早在一戰期間就可見到類似的船艦，但直到二战時两栖战舰才真正迅速发展。今日美国海军拥有數量與種類最多的两栖战舰。"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","상륙함(上陸艦)은 병력을 수송하여 주로 육지에 상륙시키는 임무를 맡는 함정을 통틀어 이르는 말이다."
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","Výsadková loď je druh válečných lodí, schopných provádět a podporovat obojživelné operace. Vylodění je komplexní operací zahrnující námořní, vzdušný i pozemní komponent, umožňující přepravu, vylodění, podporu a zajištění celé operace. Výsadkové lodě jsou často schopné fungovat jako velitelské lodě a jsou vhodné rovněž pro humanitární operace v místech přírodních katastrof (vysoká přepravní kapacita, palubní nemocnice atd.)."
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","Kapal perang amfibi (atau amphib) adalah sebuah kapal perang yang ditugaskan ke darat dan mendukung angkatan darat, seperti marinir, pada teritorial musuh saat sebuah serangan amfibi. Armada terbesar dari jenis tersebut dioperasikan oleh Angkatan Laut Amerika Serikat."
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","Landstigningsfartyg, örlogsfartyg avsett för att landsätta trupp och utrustning. Det finns tre huvudtyper. 
* En typ har portar i stäven varifrån fordon kan köra ut på stranden alternativt ut i vattnet för att simma i land. 
* En typ har ett lastutrymme som är torrt under transporten till landstigningsområdet men som kan sättas under vatten så att båtar och amfibiefordon kan sjösättas eller tas ombord. Denna typ har oftast sin port i aktern. 
* En typ som har ett flygdäck från vilket trupp och materiel kan landsättas med helikopter."
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","Десантно-высадочные средства — совокупность транспортных средств, предназначенных для оперативной высадки личного состава сил морского десанта с десантных кораблей на необорудованное побережье, а также — для перевозки военной техники и другого материально-технического имущества на берег. В число штатных десантно-высадочных средств входят плашкоуты, катера, , вертолётная авиатехника, катера на воздушной подушке и т. п."
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","Una nave da guerra anfibia è una nave in grado di trasportare ed appoggiare delle unità militari terrestri, di norma appartenenti alla fanteria di marina, su suolo nemico durante un assalto anfibio. Le più grandi sono in grado di imbarcare le truppe direttamente nel porto di partenza mentre quelle più piccole, definite di solito mezzi da sbarco, possono trasportare truppe e mezzi da trasporto dalla nave madre sulla costa."
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landing_Craft_Infantry-LCI(L)196.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anzac_Beach_4th_Bn_landing_8am_April_25_1915.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lcg_(l)_680_FL5995.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lcs_(l)_256_FL5827.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lcf_(4)_24_FL5979.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWM-H-19057-Crusader-landing-19420426.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_111010-N-KD852-492_The_amphibious_dock_landing_ship_USS_Pearl_Harbor_(LSD_52),_front,_the_amphibious_assault_ship_Makin_Island_USS_Makin_Is.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAVs_preparing_to_debark_USS_Gunston_Hall_(LSD_44).jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troops_marching_up_beach_during_loading_for_Kiska_operation,_13_August_1943_(80-G-475421).jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_LCA_commandos.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_landings_at_Juno_Beach.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Navy_during_the_Second_World_War-_the_Dieppe_Raid,_August_1942_A11228.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LST_Sicily.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invasion_Training_in_England_02.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCT202.jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_warfare_vessels"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageID",19278672
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageRevisionID",1109762214
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Troops_marching_up_beach_during_loading_for_Kiska_operation,_13_August_1943_(80-G-475421).jpg"
"http://dbpedia.org/resource/Amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany"
