"subject","predicate","object"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTéléphoneAlbums"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsAlbums"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMartinRushent"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Albums"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/2000/01/rdf-schema#label","Au Cœur De La Nuit"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/2000/01/rdf-schema#label","Au cœur de la nuit (album)"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/2000/01/rdf-schema#label","Au Cœur de la Nuit"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/2000/01/rdf-schema#comment","Au cœur de la nuit is an album by French rock band Téléphone, released in 1980. The French edition of Rolling Stone magazine named this album the 13th greatest French rock album (out of 100)."
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/2000/01/rdf-schema#comment","Au cœur de la nuit est le troisième album du groupe Téléphone sorti le 25 octobre 1980."
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://www.w3.org/2000/01/rdf-schema#comment","Au coeur de la nuit är ett musikalbum av den franska rockgruppen Téléphone. Albumet släpptes 20 oktober 1980."
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://dbpedia.org/property/name","Au cœur de la nuit"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Téléphone_Au_coeur_de_la_nuit.jpg"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Electric_Lady_Studios"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_albums"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Martin_Rushent"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathé-Marconi_albums"
"http://dbpedia.org/resource/Au_Cœur_de_la_Nuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Téléphone_albums"
