"subject","predicate","object"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meridian108598823"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GreatCircle108579487"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinesOfLongitude"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","134e méridien est"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","東経134度線"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","134th meridian east"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","Meridià 134 a l'est"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 134 E"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","동경 134도"
"http://dbpedia.org/resource/134th_meridian_east","http://www.w3.org/2000/01/rdf-schema#label","خط طول 134° شرق"
