"subject","predicate","object"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalls"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GameEquipment103414162"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ball102778669"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","Volleyboll (boll)"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","排球 (球)"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","Bola voli (bola)"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","كرة (كرة الطائرة)"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","Volleyball (Sportgerät)"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","Pallone da pallavolo"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","Волейбольный мяч"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","ボール (バレーボール)"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","Volleyball (ball)"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","배구공"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","Ballon de volley-ball"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#label","Piłka (piłka siatkowa)"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#comment","Волейбольный мяч состоит из панелей кожи (естественной или искусственной), натянутой вокруг каркаса. Каждая панель может состоять из трёх секций или рядов или может иметь другое строение. Современные мячи от Микаса имеют неровные секции желто-синего цвета с диагональным креплением. Мяч может быть разноцветным или полностью белым. Длина окружности мяча 65—67 см; масса— 260—280 г. Внутреннее давление 0,300 — 0,325 кгс/см2 (294,3—318,82 гПа). Волейбольные мячи, использующиеся в пляжном волейболе, немного больше и у них ниже внутреннее давление."
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#comment","En volleyboll är en boll som används för att spela inomhusvolleyboll, beachvolleyboll eller andra mindre vanliga variationer i sporten. Volleybollar är runda och består traditionellt av arton nästan rektangulära paneler av syntetiskt eller äkta läder som är arrangerade i sex identiska sektioner av tre paneler. År 2008 antog FIVB en ny Mikasa med endast åtta paneler för en mjukare känsla som sin officiella inomhusboll. En ventil tillåter att det interna lufttrycket justeras."
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#comment","本稿ではバレーボール（インドア）、ビーチバレー、亜種競技（en:Volleyball variations）の試合で使うボールの概説を行う。"
"http://dbpedia.org/resource/Volleyball_(ball)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Volleyball ist das Spielgerät der gleichnamigen Mannschaftssportart."
