"subject","predicate","object"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/2000/01/rdf-schema#label","Hobson Lake"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/2000/01/rdf-schema#label","Hobson Lake"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/2000/01/rdf-schema#label","Hobson Lake"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Hobson Lake är en sjö i Kanada. Den ligger i provinsen British Columbia, i den centrala delen av landet, 3 300 km väster om huvudstaden Ottawa. Hobson Lake ligger 854 meter över havet. Arean är 34 kvadratkilometer. Den sträcker sig 25,3 kilometer i nord-sydlig riktning, och 14,0 kilometer i öst-västlig riktning. I övrigt finns följande vid Hobson Lake: 
* (ett vattendrag)"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Hobson Lake is the uppermost lake on the Clearwater River in east-central British Columbia, Canada. Hobson Lake is one of the six major lakes in Wells Gray Provincial Park. Hobson Lake is bordered to the east by peaks of the Cariboo Mountains which rise nearly 2000 m (6500 ft) above the lakeshore. Among these are Twin Spires and Mount Hugh Neave. The latter is the seventh highest mountain in Wells Gray Park at 2,829 m (9,281 ft). Its name recognizes a mountaineer who climbed many peaks in northern Wells Gray Park during the 1960s and 1970s. Hugh Neave made the first ascent of Wells Gray Park's third highest mountain, Garnet Peak, in 1974; it is located due east of Hobson Lake's outlet. West of Hobson Lake is the Quesnel Highland which has no named mountains near the lake."
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der Hobson Lake ist ein See im zentralen Osten der kanadischen Provinz British Columbia. Der See wurde nach John B. Hobson (1844–1912) benannt, einem Ingenieur, der im Cariboo- und Horsefly-Gebiet den Abbau von Bodenschätzen mittels Hydraulic mining einführte. Das Einzugsgebiet des Hobson Lake umfasst 904 km². Der mittlere Abfluss des Clearwater River am Ausfluss aus dem Hobson Lake beträgt 45 m³/s. Der See ist vom südlich gelegenen Clearwater Lake über einen schwierigen Fußweg erreichbar, der das Durchwaten eines größeren Nebenflusses des Clearwater River beinhaltet."
"http://dbpedia.org/resource/Hobson_Lake","http://xmlns.com/foaf/0.1/name","Hobson  Lake"
"http://dbpedia.org/resource/Hobson_Lake","http://xmlns.com/foaf/0.1/homepage","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/wells_gry"
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/property/name","Hobson  Lake"
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5
"http://dbpedia.org/resource/Hobson_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.3333358764648
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Hobson_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Hobson_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wells_Gray-Clearwater"
"http://dbpedia.org/resource/Hobson_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/wikiPageID",29838385
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1054667695
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_River_(British_Columbia)"
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Gray_Provincial_Park"
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet_Peak"
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wells_Gray-Clearwater"
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo_Mountains"
"http://dbpedia.org/resource/Hobson_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clearwaterlaketours.com"
