"subject","predicate","object"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecRailways"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialRailways"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/2000/01/rdf-schema#label","Cartier Railway"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer Cartier"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/2000/01/rdf-schema#label","Quebec Cartier Mining Railway"
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Cartier Railway (reporting marks AMMC, AMIC) (formerly CFC and QCM) is a privately owned railway that operates 260 miles (418 km) of track in the Canadian province of Québec. It is operated by the Cartier Railway Company, a wholly owned subsidiary of Arcelor Mittal, formerly Québec Cartier Mining Company. The railway connects the company's huge iron ore mine at Mont-Wright in Northeastern Québec with the company's processing plant and port at Port-Cartier, formerly Shelter Bay, which is located on the northern banks of the St. Lawrence River."
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le chemin de fer Cartier (Cartier) est un chemin de fer canadien qui exploite 416 kilomètres (260 miles) de rails dans la province du Québec. C'est un chemin de fer privé, qui appartient à la compagnie Arcelor Mittal, anciennement Compagnie Minière Québec Cartier. Le chemin de fer relie le gisement de fer de Fermont dans le nord est du Québec, avec l'usine de transformation à Port-Cartier, sur le fleuve Saint-Laurent."
"http://dbpedia.org/resource/Cartier_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Quebec Cartier Minig Railway (en castellano Ferrocarril Minero de Cartier-Québec) es una empresa ferroviaria canadiense dedicada al servicio de transportes de mercancías. Es un ferrocarril minero de clase II (regionales) que se extiende a lo largo de 260 millas (416 km). Conecta la mina de hierro Mont-Wright, en Quebec, con el puerto norteño de Cartier que está en la orilla del Río San Lorenzo."
"http://dbpedia.org/resource/Cartier_Railway","http://xmlns.com/foaf/0.1/name","Cartier Railway"
"http://dbpedia.org/resource/Cartier_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Cartier_logo.png"
"http://dbpedia.org/resource/Cartier_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_railways_in_Canada"
"http://dbpedia.org/resource/Cartier_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_railways"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageID",1329580
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1123663526
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Wright,_Quebec"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_lac_Caotibi"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Locomotive_Works"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec_Cartier_Mining_Company"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_railways_in_Canada"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralized_Traffic_Control"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Valilée"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Missabe_&_Iron_Range"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Quatre_Lieues"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer_&_Lake_Erie"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Diesel"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_railways"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulnustouc_River"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Walker_National_Park"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styrofoam"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Jaune_River"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_GP9"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison-Knudsen"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_lac_Caotibi"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Car_and_Foundry"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Transportation"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Railway"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_province"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière_Toulnustouc_Nord-Est"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALCO_Century_630"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_lac_Manicouagan"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALCO_Century_636"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Jeannine"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alco"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALCO_RSD-15"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CN_Rail"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_North_Shore_and_Labrador_Railway"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLW_RS-18"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_(rail_transport)"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcelor_Mittal"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-Motive_Division"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switcher"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_de_gestion_de_Matane"
"http://dbpedia.org/resource/Cartier_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Arthur_(Quebec)"
