"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/2000/01/rdf-schema#label","Gyeongchang"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/2000/01/rdf-schema#label","경창궁주"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/2000/01/rdf-schema#label","Princess Gyeongchang"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/2000/01/rdf-schema#comment","경창궁주 유씨(慶昌宮主 柳氏, 생몰년 미상)는 고려의 왕비이며 원종의 제2비이다."
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/2000/01/rdf-schema#comment","Princess Gyeongchang of the Yu clan (Korean: 경창궁주 유씨; Hanja: 慶昌宮主 柳氏) was a Goryeo royal family member as the maternal granddaughter of King Huijong who became a queen consort through her marriage with her seventh cousin once removed, King Wonjong as his second wife and followed her maternal clan as a result. In 1277, Duke Sunan was ill and weak, then she sent a Monk to pray for his health, which they later deposed and reduced to commoner status by the new king after being accused of plotting to install her own son on the throne. At this time, many said:"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://xmlns.com/foaf/0.1/name","경창궁주"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://xmlns.com/foaf/0.1/name","Princess Gyeongchang"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/name","Princess Gyeongchang"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/name","경창궁주"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_births"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_deaths"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_consorts_of_the_Goryeo_Dynasty"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageID",67518616
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageRevisionID",1105646994
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CultureContent"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Gyeongan"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chungnyeol_of_Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_In-gyu"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doosan_Encyclopedia"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Hamnyeong"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_births"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Jeongshi"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EToday_News"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_deaths"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_consorts_of_the_Goryeo_Dynasty"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gojong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anhye"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encykorea"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huijong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gim_Bang-gyeong"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heo_Gong"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Prince"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Jeguk"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kublai_Khan"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_Siyang"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_Sunan"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Jeongsun_(Wonjong)"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doopedia.co.kr/mo/doopedia/master/master.do%3F_method=view2&MAS_IDX=101013000826604"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.etoday.co.kr/view.php%3Fidxno=1501409"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culturecontent.com/content/contentView.do%3Fsearch_div=CP_THE&search_div_id=CP_THE003&cp_code=cp0706&index_id=cp07060258&content_id=cp070602580001&search_left_menu=2"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageExternalLink","http://encykorea.aks.ac.kr/Contents/Index%3Fcontents_id=E0002963"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HTgT"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/경창궁주"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12583915"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gyeongchang"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/deathDate","after 1277"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/father","Wang Jeon, Duke Sinan"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Princess_Hamnyeong"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Princess_Gyeongan"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Marquess_Siyang"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Marquess_Sunan"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/mother","Princess Gasun"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Queen_Jeongsun_(Wonjong)"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Queen_Anhye"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/reign",1260
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/reign",1244
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/reignType","Tenure"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/spouse",1244
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/spouse","died"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/spouse",1274
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Wonjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/succession","Queen consort of Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/succession","Crown Princess of Goryeo"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Princess_Jeguk"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Princess_Jeongshi"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/abstract","Princess Gyeongchang of the Yu clan (Korean: 경창궁주 유씨; Hanja: 慶昌宮主 柳氏) was a Goryeo royal family member as the maternal granddaughter of King Huijong who became a queen consort through her marriage with her seventh cousin once removed, King Wonjong as his second wife and followed her maternal clan as a result. In 1244 (31st year reign of Gojong of Goryeo), she was chosen as her maternal first cousin, Crown Prince Wang Jeong's second princess consort and then became his queen in 1260 alongside his eldest son, Wang Sim who formally became the Crown Prince. In 1263, her second son was given title as a ""Marquess"" and not long after that changed into ""Duke"". In 1271, Wang Sim married Kublai Khan's daughter, Qutugh Kelmysh and they were came back to Goryeo after Wonjong's death three years later. In 1277, Duke Sunan was ill and weak, then she sent a Monk to pray for his health, which they later deposed and reduced to commoner status by the new king after being accused of plotting to install her own son on the throne. At this time, many said: ""Princess Gyeongchang and her son, Wang Jong cursed the King and prayed for her son to married the Princess, then become a King.""""경창궁주가 아들 왕종과 더불어 임금을 저주하며, 왕종으로 하여금 공주에게 장가들고 왕이 되도록 기도하였다"". (김방경, 金方慶), (허공, 許珙) and (조인규, 趙仁規) to question Gyeongchang and Sunan, but the King personally summoned Sunan for questioning, then exiled him, confiscated their houses and property, also their servants."
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/abstract","경창궁주 유씨(慶昌宮主 柳氏, 생몰년 미상)는 고려의 왕비이며 원종의 제2비이다."
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/coronation",1244
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/coronation",1260
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/royalHouse","Yu clan"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/property/royalHouse","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Gyeongchang?oldid=1105646994&ns=0"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/wikiPageLength",5540
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/activeYearsEndYear",1260-01-01
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/activeYearsStartYear",1244-01-01
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Marquess_Siyang"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Marquess_Sunan"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Princess_Gyeongan"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Princess_Hamnyeong"
"http://dbpedia.org/resource/Princess_Gyeongchang","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Queen_Jeongsun_(Wonjong)"
