"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://www.w3.org/2000/01/rdf-schema#label","List of Youku original programming"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://www.w3.org/2000/01/rdf-schema#comment","Youku is a leading Chinese video hosting service since 2006."
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_series_by_network"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_series_by_streaming_service"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youku_original_programming"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/ontology/wikiPageID",62069311
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/ontology/wikiPageRevisionID",1078268959
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_Universe"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youku"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_television_series_by_streaming_service"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tencent_Video"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_television_series_by_network"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youku_original_programming"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85780193"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxLMn"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/ontology/abstract","Youku is a leading Chinese video hosting service since 2006."
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Youku_original_programming?oldid=1078268959&ns=0"
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://dbpedia.org/ontology/wikiPageLength",22421
"http://dbpedia.org/resource/List_of_Youku_original_programming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Youku_original_programming"
