"subject","predicate","object"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/2000/01/rdf-schema#label","PlayStation Portableのシステムソフトウェア"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/2000/01/rdf-schema#label","Системне програмне забезпечення PlayStation Portable"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/2000/01/rdf-schema#label","Oprogramowanie systemowe PlayStation Portable"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/2000/01/rdf-schema#label","Systemprogramvara för Playstation Portable"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/2000/01/rdf-schema#label","PlayStation Portable系統軟體"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/2000/01/rdf-schema#label","Системное программное обеспечение PlayStation Portable"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/2000/01/rdf-schema#label","PlayStation Portable system software"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/2000/01/rdf-schema#label","Sistema operacional do PlayStation Portable"
"http://dbpedia.org/resource/PlayStation_Portable_system_software","http://www.w3.org/2000/01/rdf-schema#comment","O PlayStation Portable System Software é o firmware atualizável oficial do PlayStation Portable. Suas atualizações adicionam novas funcionalidades, assim como correções de segurança que previnam a execução de aplicativos homebrew e plugins no sistema. As atualizações podem ser obtidas de quatro maneiras:"
