"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://www.w3.org/2000/01/rdf-schema#label","Kontroversi yatim piatu Yahudi"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://www.w3.org/2000/01/rdf-schema#label","Jewish orphans controversy"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://www.w3.org/2000/01/rdf-schema#label","جدل اليتامى اليهود"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://www.w3.org/2000/01/rdf-schema#comment","جدل اليتامى اليهود هو نزاع حول حضانة الأطفال اليهود بعد نهاية الحرب العالمية الثانية. فقد تم تعميد بعض الأطفال اليهود أثناء وجودهم في رعاية المؤسسات الكاثوليكية أو من خلال أفراد كاثوليك خلال الحرب العالمية الثانية. حيث أدت المعمودية أن يتم تعريف الأطفال على أنهم كاثوليك لإنقاذهم وتجنب الترحيل والسجن في معسكرات الاعتقال النازية، والموت المحتمل خلال الهولوكوست. بعد انتهاء الأعمال العدائية النازية، أصدر مسؤولو الكنيسة الكاثوليكية، مثل البابا بيوس الثاني عشر أو أساقفة آخرون، تعليمات لمعالجة أوضاع هؤلاء الأطفال اليهود والتصرف فيها، حيث أصبح بعضهم يتامى. وكانت القواعد التي أنشأوها والسلطة التي أصدرت هذه القواعد وتطبيقها في حالات محددة هي موضوع تحقيقات من قبل الصحفيين والمؤرخين."
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://www.w3.org/2000/01/rdf-schema#comment","The Jewish orphans controversy was a dispute about the custody of thousands of Jewish children after the end of World War II. Some Jewish children had been baptized while in the care of Catholic institutions or individual Catholics during the war. Such baptisms allowed children to be identified as Catholics to avoid deportation and incarceration in concentration camps, and likely death in the Holocaust. After the end of hostilities, Catholic Church officials, either Pope Pius XII or other prelates, issued instructions for the treatment and disposition of such Jewish children, some but not all of whom were now orphans. The rules they established, the authority that issued those rules, and their application in specific cases is the subject of investigations by journalists and historians."
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://www.w3.org/2000/01/rdf-schema#comment","Kontroversi yatim piatu Yahudi adalah sebuah sengketa hukum yang terjadi setelah setelah Tahta Suci di bawah kepemimpinan Paus Pius XII mengeluarkan perintah agar lembaga-lembaga dan keluarga-keluarga Katolik membaptiskan anak-anak Yahudi, jika menjadi yatim piatu, setelah mereka diselamatkan dari deportasi atau kamp-kamp kematian."
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Judaism"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_religion"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_custody"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_refugees"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicism-related_controversies"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_in_the_Holocaust"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_Holocaust"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pope_Pius_XII_and_the_Holocaust"
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://dbpedia.org/ontology/wikiPageID",22597265
"http://dbpedia.org/resource/Jewish_orphans_controversy","http://dbpedia.org/ontology/wikiPageRevisionID",1117520831
