"subject","predicate","object"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","New Zealand State Highway 3"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","State Highway 3 (New Zealand)"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","State Highway 3 (SH 3) is one of New Zealand's eight national state highways. It serves the west coast of the country's North Island and forms a link between State Highway 1 and State Highway 2. Distances are measured from north to south. For most of its length SH 3 is a two-lane single carriageway, with at-grade intersections and property accesses, both in rural and urban areas."
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","Der New Zealand State Highway 3 (State Highway 3 oder in Kurzform SH 3) ist eine Fernstraße von nationalem Rang auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ-SH3_map.png"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mokau_Bridge.jpg"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Awakino_tunnel.jpg"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Highways_in_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",14657033
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1098727270
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mokau_Bridge.jpg"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Awamutu"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZ_Transport_Agency"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patea"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Awakino_tunnel.jpg"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otorohanga"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitomo_District"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohe"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Taranaki_District"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normanby,_Taranaki"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_Explorer_Highway"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulls,_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Taranaki"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville,_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Creek_Events_Centre"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_roads_and_highways"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island_Main_Trunk"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel_road"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eltham,_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_state_highways"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Highways_in_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Kuiti"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_Central"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taumarunui"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putiki"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipā_River"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park,_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanson,_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tararua_District"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimi_River_(New_Zealand)"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urenui"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_2_(New_Zealand)"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōpunake"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui_District"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū-Whanganui"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Block,_Taranaki"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāruawāhia"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_Gorge"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authority"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_River"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawhia"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokau"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_state_highway_network"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodville,_New_Zealand"
"http://dbpedia.org/resource/State_Highway_3_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōhaupō"
