"subject","predicate","object"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Marcela Zamora Chamorro"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Marcela Zamora"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Marcela Zamora"
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","Marcela Zamora Chamorro (born 1980) is a Salvadoran born-Nicaraguan documentary director and journalist. She has worked in El Salvador, Nicaragua, Mexico, Venezuela, and Cuba."
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","Marcela Zamora Chamorro (El Salvador, 1980) es una cineasta documentalista y periodista salvadoreña-nicaragüense.​ Hija de Rubén Zamora​ y María Ester Chamorro​."
"http://dbpedia.org/resource/Marcela_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","Marcela Zamora Chamorro (El Salvador, 1980) és una cineasta documentalista i periodista salvadorenca-nicaragüenca. Ha treballat a El Salvador, Nicaragua, Mèxic, Cuba, Espanya i als Estats Units."
"http://dbpedia.org/resource/Marcela_Zamora","http://xmlns.com/foaf/0.1/name","Marcela Zamora"
"http://dbpedia.org/resource/Marcela_Zamora","http://dbpedia.org/property/name","Marcela Zamora"
"http://dbpedia.org/resource/Marcela_Zamora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarcelaZamora.jpg"
"http://dbpedia.org/resource/Marcela_Zamora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Director,_Ms._Marcela_Zamora_Chamorro_addressing_at_the_presentation_of_the_film_(MARIA_IN_NOBODY’S_LAND_‘MARIA_EN_TIERRA_DE_NADIE”),_during_the_IFFI-2010,_in_Panjim,_Goa_on_November_29,_2010.jpg"
"http://dbpedia.org/resource/Marcela_Zamora","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Marcela_Zamora","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Marcela_Zamora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvadoran_journalists"
"http://dbpedia.org/resource/Marcela_Zamora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvadoran_film_people"
"http://dbpedia.org/resource/Marcela_Zamora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marcela_Zamora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Marcela_Zamora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvadoran_women_journalists"
"http://dbpedia.org/resource/Marcela_Zamora","http://dbpedia.org/ontology/wikiPageID",55799100
"http://dbpedia.org/resource/Marcela_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",1065838920
"http://dbpedia.org/resource/Marcela_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Marcela_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera"
"http://dbpedia.org/resource/Marcela_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_de_los_Baños"
