"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Tulsa,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Tulsa,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Tulsa, Oklahoma"
"http://dbpedia.org/resource/Category:Musicians_from_Tulsa,_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Tulsa,_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Oklahoma"
"http://dbpedia.org/resource/Category:Musicians_from_Tulsa,_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Tulsa,_Oklahoma,_by_occupation"
"http://dbpedia.org/resource/Category:Musicians_from_Tulsa,_Oklahoma","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Tulsa, Oklahoma"
"http://dbpedia.org/resource/Category:Musicians_from_Tulsa,_Oklahoma","http://dbpedia.org/ontology/wikiPageID",51066665
"http://dbpedia.org/resource/Category:Musicians_from_Tulsa,_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",1019413931
"http://dbpedia.org/resource/Category:Musicians_from_Tulsa,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Musicians_from_Tulsa,_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Tulsa,_Oklahoma?oldid=1019413931&ns=14"
