"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/2000/01/rdf-schema#label","HMS Arethusa (26)"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/2000/01/rdf-schema#label","アリシューザ (軽巡洋艦・2代)"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/2000/01/rdf-schema#label","HMS Arethusa (26)"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/2000/01/rdf-schema#label","HMS Arethusa (26)"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/2000/01/rdf-schema#label","HMS Arethusa (26)"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/2000/01/rdf-schema#label","HMS Arethusa (1934)"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/2000/01/rdf-schema#comment","La HMS Arethusa (Pennant number 26), ottava nave della Royal Navy con questo nome, è stato un incrociatore leggero dell'omonima classe. Venne costruita dai Cantieri Chatham Dockyard, a partire dal 25 gennaio 1933. Venne varata il 6 marzo 1934 ed entrò in servizio il 21 maggio 1935, con Capitano Philip Vian."
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Arethusa (pennant number 26) est un croiseur léger, navire de tête de sa classe ayant servi dans la Royal Navy entre 1935 et 1950."
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/2000/01/rdf-schema#comment","アリシューザ (HMS Arethusa, 26) は、イギリス海軍の軽巡洋艦。アリシューザ級のネームシップ。"
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Arethusa was the name ship of her class of light cruisers built for the Royal Navy. She was built by Chatham Dockyard, with the keel being laid down on 25 January 1933. She was launched on 6 March 1934, and commissioned 21 May 1935 by Captain Philip Vian."
"http://dbpedia.org/resource/HMS_Arethusa_(26)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Arethusa – brytyjski krążownik lekki okresu międzywojennego i II wojny światowej, główny okręt typu Arethusa, siódmy okręt o tej nazwie. Służył w latach 1935-1949, przede wszystkim odznaczył się podczas działań wojennych na Morzu Śródziemnym."
