"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Pontefract"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://www.w3.org/2000/01/rdf-schema#comment","Pontefract is a town in the metropolitan borough of the City of Wakefield, West Yorkshire, England. In the town and surrounding area are 66 listed buildings that are recorded in the National Heritage List for England. Of these, one is listed at Grade I, the highest of the three grades, eight are at Grade II*, the middle grade, and the others are at Grade II, the lowest grade. Most of the listed buildings are houses and cottages, shops and offices. The other listed buildings include churches, public buildings, public houses and hotels, the remains of a former underground hermitage, the socket stone of a former wayside cross, market buildings, a former windmill, the former gateway to a military depot, a former workhouse, and two mileposts."
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ackroyds_Florist_-_Cornmarket_(geograph_2076128).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Row_Properties_-_Cornmarket_(geograph_2076133).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chess_Sales_Newsagents_-_Ropergate_(geograph_2075813).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No.1,_Market_Place_1_(geograph_4190562).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontefract_Old_Town_Hall.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santander_-_Market_Place_(geograph_2075595).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horse_Vaults,_Horse_Fair,_Pontefract_(geograph_5031206).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Court_House_(geograph_6020035).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandy_Mill,_Pontefract.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EE,_Market_Place,_Pontefract_(25th_April_2019).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peacocks,_Beastfair,_Pontefract_(5th_July_2019).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barracks_Business_Centre_-_Wakefield_Road_-_geograph.org.uk_-_997478.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghia_Menswear_-_Ropergate_(geograph_2075817).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontefract_Registry_Office_(1).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chequerfield,_Pontefract,_R.C._Church_of_the_Holy_Family_-_geograph.org.uk_-_226766.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Estate_Agents_-_Ropergate_(geograph_2075676).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/49_Ropergate,_Pontefract.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45_Ropergate,_Pontefract.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hill_-_Market_Place_(geograph_2075605).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Museum_-_geograph.org.uk_-_429777.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Workhouse,_Pontefract.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cemetery_Chapels_-_geograph.org.uk_-_576878.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Carphone_Warehouse_-_Bridge_Street_(geograph_2074919).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Heart_Foundation_-_Beastfair_(geograph_2075823).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Pontefract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Lion,_Market_Place,_Pontefract_(4656556835).jpg"
