"subject","predicate","object"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryItalianPeople"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfAscoliPiceno"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHumanists"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRenaissanceHumanists"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanists"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2000/01/rdf-schema#label","Enoch von Ascoli"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2000/01/rdf-schema#label","Enoch of Ascoli"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2000/01/rdf-schema#label","Enoch d'Ascoli"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2000/01/rdf-schema#comment","Enoch of Ascoli (c. 1400 – c. 1457) was a humanist and agent of Nicholas V in charge of collecting manuscripts around Europe for the newly founded library of the pope. He is notably responsible for the finding and retrieval, from a German monastery, of the only existing manuscript of Tacitus's minor books."
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2000/01/rdf-schema#comment","Enoch d’Ascoli (vers 1400 près d’Ascoli Piceno - vers 1457), est un humaniste que le pape Nicolas V chargea de rechercher des manuscrits grecs et latins pour sa bibliothèque. Il préserva ainsi pour la postérité des textes aujourd'hui classiques, comme le Dialogue des Orateurs de Tacite."
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2000/01/rdf-schema#comment","Enoch von Ascoli (* um 1400 bei Ascoli Piceno; † um 1457), italienisch Enoch d’Ascoli oder lateinisch Enoch Asculanus war ein humanistischer Lehrer und Beauftragter des Papstes Nikolaus V. zur Suche nach Handschriften mit klassischen Texten."
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Renaissance_humanists"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1400s_births"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1450s_deaths"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageID",33624287
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageRevisionID",878241197
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_humanism"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacitus"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_V"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Renaissance_humanists"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1400s_births"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1450s_deaths"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.farlex.com/Enoch+of+Ascoli"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mss.vatlib.it/guii/console%3Fservice=present"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp2p5"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10773776"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LvsX"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12422217X"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343525"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enoch_von_Ascoli"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enoch_of_Ascoli"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Enoch_d'Ascoli"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/abstract","Enoch of Ascoli (c. 1400 – c. 1457) was a humanist and agent of Nicholas V in charge of collecting manuscripts around Europe for the newly founded library of the pope. He is notably responsible for the finding and retrieval, from a German monastery, of the only existing manuscript of Tacitus's minor books."
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/abstract","Enoch d’Ascoli (vers 1400 près d’Ascoli Piceno - vers 1457), est un humaniste que le pape Nicolas V chargea de rechercher des manuscrits grecs et latins pour sa bibliothèque. Il préserva ainsi pour la postérité des textes aujourd'hui classiques, comme le Dialogue des Orateurs de Tacite."
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/abstract","Enoch von Ascoli (* um 1400 bei Ascoli Piceno; † um 1457), italienisch Enoch d’Ascoli oder lateinisch Enoch Asculanus war ein humanistischer Lehrer und Beauftragter des Papstes Nikolaus V. zur Suche nach Handschriften mit klassischen Texten."
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://schema.org/sameAs","http://viaf.org/viaf/10773776"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enoch_of_Ascoli?oldid=878241197&ns=0"
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://dbpedia.org/ontology/wikiPageLength",950
"http://dbpedia.org/resource/Enoch_of_Ascoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enoch_of_Ascoli"
