"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","List of colonial governors of Eritrea"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://www.w3.org/2000/01/rdf-schema#comment","(Dates in italics indicate de facto continuation of office.)"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Baldissera.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Bono1.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pbadoglio.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfredo_guzzoni.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oreste_Baratieri.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustrazione_Italiana_1892_n._21_-_Ferdinando_Martini.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eritrea_history-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Eritrea"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Eritrea"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_colonial_governors_and_administrators"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageID",1114506
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",1080237317
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eritrea_history-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Di_San_Marzano"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_office-holders"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Tawfiq_Pasha"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misirli_Mehmed_Pasha"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawit_Wolde_Giorgis"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antonio_Baldissera.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Bey"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iskinder_Desta"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aman_Andom"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Eritrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaza_Mustafa_Pasha"
