"subject","predicate","object"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoneHousesInWestVirginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInWestVirginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1865"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInWheeling,WestVirginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/2000/01/rdf-schema#label","Lang-Hess House"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/2000/01/rdf-schema#comment","Lang-Hess House is a historic home located at Wheeling, Ohio County, West Virginia. It was built about 1865, and is a two-story sandstone building with Italianate design details. An attached ‘sun porch’ was added to the house about 1935. Its builder was associated with the architect and engineers of the Wheeling Suspension Bridge, and is believed to have used “extra” sandstone to build his residence following the work on bridge. It was listed on the National Register of Historic Places in 2006."
"http://dbpedia.org/resource/Lang-Hess_House","http://xmlns.com/foaf/0.1/name","Lang-Hess House"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/name","Lang-Hess House"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.06388854980469
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.71499633789062
"http://dbpedia.org/resource/Lang-Hess_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lang-Hess_House_in_Wheeling.jpg"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_houses_in_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1865"
"http://dbpedia.org/resource/Lang-Hess_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageID",32931226
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090464083
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_houses_in_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Suspension_Bridge"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1865"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_County,_West_Virginia"
