"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1010"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/2000/01/rdf-schema#label","Battle of Barry"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Barry is a legendary battle in which the Scots, purportedly led by Malcolm II, defeated a Danish invasion force in 1010 AD. Its supposed site in Carnoustie, Angus can be seen in early Ordnance Survey maps. The history of the event relies heavily on tradition and it is considered to be apocryphal. The battle was named for the Parish of Barry, rather than the village, and was formerly thought to have taken place at the mouth of the Lochty burn, in the vicinity of the area that is now occupied by Carnoustie High Street. While the battle is not historically authentic, its romantic appeal continues to capture the popular imagination."
"http://dbpedia.org/resource/Battle_of_Barry","http://xmlns.com/foaf/0.1/name","Battle of Barry"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.5010986328125
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.708300113677979
"http://dbpedia.org/resource/Battle_of_Barry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnoustiehighstreet.jpg"
"http://dbpedia.org/resource/Battle_of_Barry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camus_cross.jpg"
"http://dbpedia.org/resource/Battle_of_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnoustie"
"http://dbpedia.org/resource/Battle_of_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th_century_in_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1010"
"http://dbpedia.org/resource/Battle_of_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1010_in_Europe"
"http://dbpedia.org/resource/Battle_of_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1010_in_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_mythology"
"http://dbpedia.org/resource/Battle_of_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Angus,_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageID",19191663
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageRevisionID",1106934228
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Angus,_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panbride"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnoustie"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnoustie"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camus_(folklore)"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingibiorg_Finnsdottir"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th_century_in_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picts"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Fordun"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_II_of_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigid_of_Kildare"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechin"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulach_of_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camus_cross.jpg"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_tradition"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberlemno"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1010"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_III_of_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dun_Nechtain"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_Accounts_of_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dufftown"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkbuddo"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Denmark"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camus_Cross"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Marischal"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Buchanan"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boece"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1010_in_Europe"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1010_in_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocryphal"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Abb's_Head"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Woolf"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bellenden"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_empire"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Boece"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_III_of_Norway"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Holinshed"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cist"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry,_Angus"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_mythology"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_(topography)"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose,_Angus"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lk100"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Barry"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4870423"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WSDN"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Viking"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carnoustiehighstreet.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/caption","Carnoustie High Street, traditional site of the Battle of Barry"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Kingdom_of_Denmark"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Camus_(folklore)"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Malcolm_II_of_Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/conflict","Battle of Barry"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/date",1010-02-02
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/partof","the Viking Invasions of Scotland"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/place","The boundary of Panbride and Barry parishes, Angus."
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/property/result","Scottish victory"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.georss.org/georss/point","56.5011 -2.7083"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/abstract","The Battle of Barry is a legendary battle in which the Scots, purportedly led by Malcolm II, defeated a Danish invasion force in 1010 AD. Its supposed site in Carnoustie, Angus can be seen in early Ordnance Survey maps. The history of the event relies heavily on tradition and it is considered to be apocryphal. The battle was named for the Parish of Barry, rather than the village, and was formerly thought to have taken place at the mouth of the Lochty burn, in the vicinity of the area that is now occupied by Carnoustie High Street. While the battle is not historically authentic, its romantic appeal continues to capture the popular imagination."
"http://dbpedia.org/resource/Battle_of_Barry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Battle_of_Barry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Barry?oldid=1106934228&ns=0"
"http://dbpedia.org/resource/Battle_of_Barry","http://dbpedia.org/ontology/wikiPageLength",22441
