"subject","predicate","object"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://www.w3.org/2000/01/rdf-schema#label","Thompson–LaGarde Tests"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://www.w3.org/2000/01/rdf-schema#comment","The Thompson–LaGarde Tests were a series of tests conducted in 1904 to determine which caliber should be used in American military handguns."
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trial_and_research_firearms"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballistics"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageID",5302092
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageRevisionID",1077054669
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgun_effectiveness"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juramentado"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_ACP"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Hatcher"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Long_Colt"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadaver"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_people"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_pendulum"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.476_Eley"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trial_and_research_firearms"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollow-point"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Cooper"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Anatole_LaGarde"
"http://dbpedia.org/resource/Thompson–LaGarde_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopping_power"
