"subject","predicate","object"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazineIllustrators"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIllustrators"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/2000/01/rdf-schema#label","أل باركر (فنان)"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Al Parker (artist)"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","أل باركر (بالإنجليزية: Al Parker)‏ هو فنان أمريكي، ولد في 16 أكتوبر 1906، وتوفي في 1985."
"http://dbpedia.org/resource/Al_Parker_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Al Parker (1906–1985) was an American artist and illustrator. Parker's display of talent as a teenager led his grandfather, a Mississippi River Pilot, to pay for Al's first year in Washington University's School of Fine Arts in St. Louis, Missouri in 1922. He also played saxophone in a jazz band on a river boat to earn money for tuition. He participated in many combination jam-sessions-and-sketching-trips to service hospitals during World War II. He married a fellow student, Evelyn, and later joined with several former classmates to open an advertising agency in St. Louis. The business did not do well during the Great Depression, and Parker moved to New York City in 1935."
"http://dbpedia.org/resource/Al_Parker_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alparker.jpg"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladies'_Home_Journal,_March_1948_-_Cover_art_by_Al_Parker.jpg"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sam_Fox_School_of_Design_&_Visual_Arts_alumni"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_magazine_illustrators"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_New_Rochelle,_New_York"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageID",6206432
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1061931343
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Artists_School"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Housekeeping"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sam_Fox_School_of_Design_&_Visual_Arts_alumni"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatelaine_(magazine)"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saturday_Evening_Post"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alparker.jpg"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_magazine_illustrators"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Rockwell"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_agency"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Illustrators"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River_Pilot"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies'_Home_Journal"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier's_Weekly"
"http://dbpedia.org/resource/Al_Parker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Home_Companion"
