"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Black_September_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Black_September_Organization","http://www.w3.org/2000/01/rdf-schema#label","Members of the Black September Organization"
"http://dbpedia.org/resource/Category:Members_of_the_Black_September_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Black_September_Organization"
"http://dbpedia.org/resource/Category:Members_of_the_Black_September_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palestinian_militants"
"http://dbpedia.org/resource/Category:Members_of_the_Black_September_Organization","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Black September Organization"
"http://dbpedia.org/resource/Category:Members_of_the_Black_September_Organization","http://dbpedia.org/ontology/wikiPageID",22714165
"http://dbpedia.org/resource/Category:Members_of_the_Black_September_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",949282716
"http://dbpedia.org/resource/Category:Members_of_the_Black_September_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Members_of_the_Black_September_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Black_September_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Black_September_Organization?oldid=949282716&ns=14"
