"subject","predicate","object"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutLaborAndTheLaborMovement"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/2000/01/rdf-schema#label","The Birth of Coffee"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","The Birth of Coffee is a transmedia project which includes a book of words and images, a photographic exhibit, and a website. It focuses on the people worldwide who grow and produce coffee. The project illustrates how coffee – combined with the volatile locations where it grows and labor-intensive growing processes – often shapes those people's lives."
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_culture"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographic_collections_and_books"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_coffee"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_labor_and_the_labor_movement"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_production"
"http://dbpedia.org/resource/The_Birth_of_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_preparation"
