"subject","predicate","object"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanNationalUnder-19AssociationFootballTeams"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Белоруссии по футболу (до 19 лет)"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Białorusi U-19 w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Білорусі з футболу (U-19)"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Belarussische Fußballnationalmannschaft (U-19-Junioren)"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Bielorrusia"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Wit-Russisch voetbalelftal onder 19 (mannen)"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب روسيا البيضاء تحت 19 سنة لكرة القدم"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Belarus national under-19 football team"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب روسيا البيضاء تحت 19 سنة لكرة القدم (بالروسية: Сборная Белоруссии по футболу)‏ هو ممثل روسيا البيضاء الرسمي في المنافسات الدولية في كرة القدم في فئة كرة قدم للرجال تحت 19 سنة، يديريه اتحاد روسيا البيضاء لكرة القدم."
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Belarus national under-19 football team is the national under-19 football team of Belarus and is controlled by the Football Federation of Belarus. The team competed in the UEFA European Under-19 Football Championship, held every year."
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Белоруссии по футболу до 19 лет представляет Белоруссию на турнирах среди игроков до 19 лет. Главным тренером является Андрей Зыгмантович. Команда также регулярно выступает на турнире памяти Валентина Гранаткина."
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de Bielorrusia es el equipo que representa al país en el Mundial Sub-20 y en la Eurocopa Sub-19; y es controlado por la Federación de Fútbol de Bielorrusia."
