"subject","predicate","object"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Crimes"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/2000/01/rdf-schema#label","Plaza Miranda bombing"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/2000/01/rdf-schema#label","Bomaanslag op Plaza Miranda op 21 augustus 1971"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/2000/01/rdf-schema#comment","The Plaza Miranda bombing (Filipino: Pambobomba sa Liwasang Miranda) occurred during a political rally of the Liberal Party at Plaza Miranda, Quiapo district, Manila, the Philippines on August 21, 1971. It caused nine deaths and injured 95 others, including many prominent Liberal Party politicians."
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/2000/01/rdf-schema#comment","De bomaanslag op Plaza Miranda was een aanslag tijdens een campagnebijeenkomst van de Liberal Party op 21 augustus 1971 op Plaza Miranda in de Filipijnse hoofdstad Manilla. Bij de aanslag kwamen 9 mensen om het leven en vielen ruim 100 gewonden. Onder de gewonden waren ook enkele prominente politici van de Liberal Party. Het is nooit vast komen te staan wie verantwoordelijk was voor de aanslag. President Ferdinand Marcos stelde de communisten verantwoordelijk en de oppositiepartijen beschuldigden op hun beurt Marcos van betrokkenheid bij de aanslag."
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.5981502532959
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.9834823608398
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Miranda_NHCP_historical_marker.jpg"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlazaMiranda.jpg"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Ferdinand_Marcos"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_1971"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_murders_in_the_Philippines"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Philippines_(1965–1986)"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_1971"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Metro_Manila"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Manila"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageID",13940164
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageRevisionID",1112815661
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Osmeña"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Villegas"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Osmeña_Jr."
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manila_Times"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Jopson"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Ferdinand_Marcos"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Philippines"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_People's_Army"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_terrorist_incidents,_1971"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacionalista_Party"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_flag"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Sison"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaza_Miranda_NHCP_historical_marker.jpg"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batas_Militar_(1997_film)"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovito_Salonga"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosions_in_1971"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_murder_in_1971"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ_of_habeas_corpus"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Miranda"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ponce_Enrile"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Philippines_(1965–1986)"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Corpus"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_murders_in_the_Philippines"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Bagatsing"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Benigno_Aquino_Jr."
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Ilarde"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiapo,_Manila"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Philippines"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Philippine_Senate_election"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_campaign"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Metro_Manila"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communists"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_V._Mitra_Jr."
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Estrada-Kalaw"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Manila"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_of_Concerned_Citizens_for_Civil_Liberties"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragmentation_(weaponry)"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Philippines)"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Roxas"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Plaza_Miranda_bombing"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bomaanslag_op_Plaza_Miranda_op_21_augustus_1971"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4354181"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42b56"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnv20"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cold_War"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Martial_EDSA"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-fil"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PlazaMiranda.jpg?width=300"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/caption","A still from the documentary film Batas Militar, showing Liberal Party members onstage at the Plaza Miranda, moments before the bombing."
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/date",1971-08-21
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/fatalities",9
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/injuries",95
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Plaza_Miranda"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Quiapo,_Manila"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/target","http://dbpedia.org/resource/Political_campaign"
"http://dbpedia.org/resource/Plaza_Miranda_bombing","http://dbpedia.org/property/target","http://dbpedia.org/resource/Liberal_Party_(Philippines)"
