"subject","predicate","object"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2000/01/rdf-schema#label","George Bogdan"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2000/01/rdf-schema#label","جورج بوغدان"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2000/01/rdf-schema#comment","George Bogdan (1859–1930) was a Romanian physician and university professor. Bogdan attended the National College in Iași, graduating in 1876. He studied medicine in France, and earned a doctorate in psychiatry there. After returning home, he began work as a doctor at and as a teacher at the National College, where he offered a course on hygiene. In 1891, he became a part-time professor at the forensic medicine department of the University of Iași. The same year, he was named dean of the medical faculty and a member of the university senate. As such, he argued for an increase in the number of departments at the faculty, for an improvement in its laboratories, for the establishment of a library, for scholarships for needy students, and for the creation of a student cafeteria. He became a f"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2000/01/rdf-schema#comment","جورج بوغدان (بالرومانية: George Bogdan)‏ هو طبيب روماني، ولد في 18 مايو 1859، وتوفي في 1930."
"http://dbpedia.org/resource/George_Bogdan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogdan_CIPA0194.jpg"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_Alexandru_Ioan_Cuza_University"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alexandru_Ioan_Cuza_University_faculty"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_schoolteachers"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_textbook_writers"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Coroners"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_educators"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Romanian_educators"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_ethicists"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_male_short_story_writers"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandeurs_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_doctors"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_pathologists"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_short_story_writers"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_healthcare_managers"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_dermatologists"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_the_Second_Balkan_War"
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_university_and_college_faculty_deans"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageID",45473912
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageRevisionID",1104084503
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alexandru_Ioan_Cuza_University_faculty"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rectors_of_Alexandru_Ioan_Cuza_University"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Balkan_War"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_schoolteachers"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_educators"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_textbook_writers"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bogdan_CIPA0194.jpg"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_ethicists"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sfântul_Spiridon_Hospital"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_Coroners"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Romanian_educators"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iași"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commandeurs_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Ioan_Cuza_University"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_male_short_story_writers"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_short_story_writers"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_military_doctors"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Cicherschi_Ropală"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_pathologists"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropometric"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_College_(Iași)"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_healthcare_managers"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_medic"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_university_and_college_faculty_deans"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_dermatologists"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_the_Second_Balkan_War"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w3t_k"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_بوجدان"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1027701914"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_بوغدان"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12728947"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29523772"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/George_Bogdan"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Bogdan"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JTP6"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bogdan_CIPA0194.jpg?width=300"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/abstract","George Bogdan (1859–1930) was a Romanian physician and university professor. Bogdan attended the National College in Iași, graduating in 1876. He studied medicine in France, and earned a doctorate in psychiatry there. After returning home, he began work as a doctor at and as a teacher at the National College, where he offered a course on hygiene. In 1891, he became a part-time professor at the forensic medicine department of the University of Iași. The same year, he was named dean of the medical faculty and a member of the university senate. As such, he argued for an increase in the number of departments at the faculty, for an improvement in its laboratories, for the establishment of a library, for scholarships for needy students, and for the creation of a student cafeteria. He became a full professor in 1895, and taught both advanced medical students and law students. He introduced the notion of medical ethics into the courses at his faculty. He taught that doctors should follow principles of honesty, modesty and deference; that they are morally responsible for their actions; and that irresponsibility is ""a sad privilege of the sick and the insane"". He wrote a five-volume course on forensic medicine; this was considered the field's most up-to-date Romanian text at the time. He spent his entire career working as a coroner for the Iași tribunal. In 1915, for the benefit of other coroners, he edited a collection of 56 coroners' reports he had filed. He published widely across three decades, writing numerous works in the field of clinical practice based on his lifelong experience as a doctor in a dermatology and syphilis clinic. An active participant in international hygiene congresses, he focused on health education and preventive medicine. He performed experiments on animals as well as anthropometric measurements. He collected a wide array of exhibits for the museum of pathological forensic medicine, and was involved in forensic microbiology. Bogdan was rector of the University of Iași from 1907 to 1913; as such, he proposed the establishment of a students' union, the establishment of new departments and the building of dormitories. In 1907, Maria Cicherschi Ropală, graduated with her Doctor of Medicine under his direction from the university. He led the 50th anniversary celebrations in 1910 and strove to raise the university's prestige. A lover of literature, he was president of the local Franco–Romanian society, and published three short stories. He worked as a combat medic during the Second Balkan War (1913) and World War I and the subsequent wars (1916–1919), and was made a commander of the Legion of Honour."
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/abstract","جورج بوغدان (بالرومانية: George Bogdan)‏ هو طبيب روماني، ولد في 18 مايو 1859، وتوفي في 1930."
"http://dbpedia.org/resource/George_Bogdan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/George_Bogdan","http://schema.org/sameAs","http://viaf.org/viaf/29523772"
"http://dbpedia.org/resource/George_Bogdan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Bogdan?oldid=1104084503&ns=0"
"http://dbpedia.org/resource/George_Bogdan","http://dbpedia.org/ontology/wikiPageLength",4759
"http://dbpedia.org/resource/George_Bogdan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Bogdan"
