"subject","predicate","object"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/2000/01/rdf-schema#label","خسرو باشا الدلاتي"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Хюсрев-паша"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Deli Husrev Pasha"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Dîvane Küsrev Paixà"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","خسرو باشا الدلاتي هو سياسي عثماني شغل منصب والي في الدولة العثمانية."
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Dîvane Küsrev Paşa (anteriorment Divane Khosrew Pasha o Deli Khosrew Pasha o també Divane Hüsrev Paşa) fou un genísser, governador i visir otomà d'origen bosnià, germà de l'efímer gran visir Lala Mustafà Paixà (1580). Va desertar de l'exèrcit i va viure una vida d'aventures fins que al cap d'uns anys va obtenir el perdó i va ocupar alguns càrrecs menors a palau. Per la seva valent conducta a Çaldiran (1514) fou nomenat beglerbegi de Karaman (25 d'agost de 1514) i va participar en la conquesta del Diyar Bakr el 1515, i a la campanya d'Egipte (1516-1517)."
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Диване Хюсрев-паша (тур. Divane Hüsrev Paşa; ум. 1545, Стамбул) — государственный деятель Османской империи; второй визирь во времена великого визиря Сулеймана-паши."
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Deli Hüsrev Paşa (Serbo-Croatian: Deli Husrev Paša, Turkish: Deli Hüsrev Paşa, ) (c. 1495 - 1544) was an Ottoman and Bosnian statesman from the Sanjak of Bosnia. His epithet ""deli"" means ""crazy"" in Ottoman Turkish, which was ascribed to him because of his quick temper."
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://xmlns.com/foaf/0.1/name","Husrev"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://dbpedia.org/property/name","Husrev"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sanjak_of_Bosnia"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Deli_Husrev_Pasha","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
