"subject","predicate","object"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Clan MacKenzie"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Klan MacKenzie"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Clan Mackenzie"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Клан Маккензи"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Клан Маккензі"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Clan MacKenzie"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Clan Mackenzie"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#comment","Clan Mackenzie (Scottish Gaelic: Clann Choinnich [ˈkʰl̪ˠãũn̪ˠ ˈxɤɲɪç]) is a Scottish clan, traditionally associated with Kintail and lands in Ross-shire in the Scottish Highlands. Traditional genealogies trace the ancestors of the Mackenzie chiefs to the 12th century. However, the earliest Mackenzie chief recorded by contemporary evidence is Alexander Mackenzie of Kintail who died some time after 1471. Traditionally, during the Wars of Scottish Independence, the Mackenzies supported Robert the Bruce, but feuded with the Earls of Ross in the latter part of the 14th century. During the 15th and 16th-centuries the Mackenzies feuded with the neighboring clans of Munro and MacDonald. In the 17th century the Mackenzie chief was made Earl of Seaforth in the peerage of Scotland. During the Scottis"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Mackenzie est un clan écossais des Highlands. Ses terres sont traditionnellement composées du Kintail et du Ross."
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#comment","Клан МакКензі — (шотл. гельск. — Clann Mac Coinnich, англ. MacKenzie) — клан МакКонніх — шотландський клан, що традиційно пов'язують із та землями у . Один з кланів гірської Шотландії — Хайленду."
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#comment","Il Clan Mackenzie è un clan scozzese, tradizionalmente associato a e alle terre nel Ross-shire nelle Highland. Le genealogie tradizionali tracciano gli antenati dei capi Mackenzie al XII secolo. Tuttavia, il primo dei capi Mackenzie registrato da prove contemporanee è Alexander Mackenzie di Kintail che morì all'incirca dopo il 1471. Tradizionalmente, durante le guerre di indipendenza scozzesi, i Mackenzie sostennero Robert the Bruce, ma ebbero una contesa con i conti di Ross nella seconda parte del XIV secolo. Durante i secoli XV e XVI i Mackenzies ebbero contese con i clan vicini dei Munro e MacDonald. Nel XVII secolo il capo clan Mackenzie fu creato fra i pari di Scozia. Durante la del XVII secolo i Mackenzies sostennero ampiamente i realisti. Durante l'insurrezione giacobita del 1715"
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#comment","MacKenzie („Sohn des Kenneth“) ist der Name eines schottischen Clans, der aus Kintail stammt, das zwischen Loch Duich und Loch Cluanie liegt. Später erweiterten die MacKenzies ihr Territorium bedeutend. Kenneth MacKenzie wurde 1609 zum Lord Mackenzie of Kintail erhoben, sein Sohn Colin wurde 1623 Earl of Seaforth. Das Motto des Clans lautet Luceo non uro („Ich brenne nicht, ich leuchte“)."
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#comment","Маккензи (гэльск. Mac Coinnich) — один из кланов горной части Шотландии. Приобрёл известность от серии фантастических романов Дианы Гэблдон «Чужестранка». В Северной Америке есть река, названная в честь этого клана."
"http://dbpedia.org/resource/Clan_Mackenzie","http://www.w3.org/2000/01/rdf-schema#comment","Mackenzie (gael. MacCoinnich) – szkockie nazwisko i nazwa klanu."
"http://dbpedia.org/resource/Clan_Mackenzie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackenzie_dress_tartan.jpg"
"http://dbpedia.org/resource/Clan_Mackenzie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackenzie_(R._R._McIan).jpg"
