"subject","predicate","object"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003FilmFestivals"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival du film de Sundance 2003"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","2003 Sundance Film Festival"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Sundance Film Festival took place from January 16 to January 26, 2003. American Splendor, a biopic of comic-book author Harvey Pekar, won the grand-jury prize. Steve Zahn and Maggie Gyllenhaal presented the awards in a ceremony televised live on the Sundance Channel. Unseasonably warm weather attracted record numbers of attendees, among them musician Bob Dylan."
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du film de Sundance 2003, 19e édition du festival (19th Sundance Film Festival) organisé par le Sundance Institute, s'est déroulé du 16 au 26 janvier 2003 à Park City (Utah)."
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://xmlns.com/foaf/0.1/name","2003 Sundance Film Festival"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/name",2003
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFF03poster.jpg"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sundance_Resort"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Utah"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2003_events_in_the_United_States"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundance_Film_Festival"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_film_festivals"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_American_cinema"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_festivals_in_North_America"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageID",19363902
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1056915891
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Pekar"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCarthy_(director)"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die,_Mommie,_Die!"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capturing_the_Friedmans"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Hardwicke"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Utah"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Murder_of_Emmett_Till_(film)"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Real_Girls"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Karsh"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_(2003_film)"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Splendor_(film)"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieces_of_April"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Station_Agent"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Sundance_Film_Festival"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SundanceTV"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Zahn"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2003_events_in_the_United_States"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Resort"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sundance_Film_Festival"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Busch"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Gyllenhaal"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Alice_Found"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_American_cinema"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Clarkson"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_film_festivals"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_festivals_in_North_America"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Certain_Kind_of_Death"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_(2002_film)"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Flesh_and_Blood"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Institute"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000631/2003"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lq9h5"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2003"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2003_Sundance_Film_Festival"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4601868"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GAX5"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-film-festival-stub"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_festival"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sundance_Film_Festival"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SFF03poster.jpg?width=300"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/caption","Festival poster"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/date",2003-01-16
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/followedBy",2004
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/host","http://dbpedia.org/resource/Sundance_Institute"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/location","Park City, Salt Lake City, Ogden, and Sundance, Utah"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/property/precededBy",2002
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/abstract","The 2003 Sundance Film Festival took place from January 16 to January 26, 2003. American Splendor, a biopic of comic-book author Harvey Pekar, won the grand-jury prize. Steve Zahn and Maggie Gyllenhaal presented the awards in a ceremony televised live on the Sundance Channel. Unseasonably warm weather attracted record numbers of attendees, among them musician Bob Dylan."
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/abstract","Le Festival du film de Sundance 2003, 19e édition du festival (19th Sundance Film Festival) organisé par le Sundance Institute, s'est déroulé du 16 au 26 janvier 2003 à Park City (Utah)."
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2003_Sundance_Film_Festival?oldid=1056915891&ns=0"
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageLength",4265
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/endDate",2003-01-16
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://dbpedia.org/ontology/startDate",2003-01-16
"http://dbpedia.org/resource/2003_Sundance_Film_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2003_Sundance_Film_Festival"
