"subject","predicate","object"
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/2000/01/rdf-schema#label","ديسينفيكتانت"
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/2000/01/rdf-schema#label","Disinfectant (ソフトウェア)"
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/2000/01/rdf-schema#label","Disinfectant (software)"
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/2000/01/rdf-schema#comment","ديسينفيكتانت (بالإنجليزية: Disinfectant)‏ برنامج شهير لمكافحة الفيروسفات في نظام تشغيل ماكنتوش. كتب البرنامج في عام 1988 بواسطة جون نورستاد. في عام 1998 توقف المبرمج عن تطويره نظرا لعجز البرنامج عن كشف بعض التهديدات الفيروسية الخطرة."
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Disinfectant was a popular antivirus software program for the classic Mac OS. It was originally released as freeware by John Norstad in the spring of 1989. Disinfectant featured a system extension that would detect virus infections and an application with which users could scan for and remove viruses. New versions of Disinfectant were subsequently released to detect additional viruses. Bob LeVitus praised and recommended Disinfectant in 1992. In May 1998, Norstad retired Disinfectant, citing the new danger posed by macro viruses, which Disinfectant did not detect, and the inability of a single individual to maintain a program that caught all of them."
"http://dbpedia.org/resource/Disinfectant_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Disinfectant（ディスインフェクタント）は680x0時代のMacintoshでよく使われた、フリーのアンチウイルスソフトウェア。Classic Mac OSのアプリケーションおよび機能拡張として使用できた。"
"http://dbpedia.org/resource/Disinfectant_(software)","http://xmlns.com/foaf/0.1/name","Disinfectant"
"http://dbpedia.org/resource/Disinfectant_(software)","http://dbpedia.org/property/name","Disinfectant"
"http://dbpedia.org/resource/Disinfectant_(software)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disinfectant-software-icon.png"
"http://dbpedia.org/resource/Disinfectant_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh-only_software"
"http://dbpedia.org/resource/Disinfectant_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antivirus_software"
"http://dbpedia.org/resource/Disinfectant_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_software"
"http://dbpedia.org/resource/Disinfectant_(software)","http://dbpedia.org/ontology/wikiPageID",2152582
"http://dbpedia.org/resource/Disinfectant_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",1120343398
"http://dbpedia.org/resource/Disinfectant_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/Disinfectant_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Disinfectant_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macintosh-only_software"
