"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Lose_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Don't_Lose_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Don't_Lose_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Don't_Lose_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Lose_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Don't_Lose_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Lose_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Lose_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Don't_Lose_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Lose_This","http://www.w3.org/2000/01/rdf-schema#label","Don't Lose This"
"http://dbpedia.org/resource/Don't_Lose_This","http://www.w3.org/2000/01/rdf-schema#comment","Don't Lose This is a 2015 posthumous album by the late Gospel and R&B musician Pops Staples. The album was put together with various musicians, using unfinished tracks from 1998 that were intended for a ""lost"" album for The Staple Singers. The album was produced by Jeff Tweedy of Wilco. The album reached #16 on the Independent Albums chart."
"http://dbpedia.org/resource/Don't_Lose_This","http://dbpedia.org/property/name","Don't Lose This"
"http://dbpedia.org/resource/Don't_Lose_This","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dont_Lose_This_Album_Cover.jpg"
"http://dbpedia.org/resource/Don't_Lose_This","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pops_Staples_albums"
"http://dbpedia.org/resource/Don't_Lose_This","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_albums"
"http://dbpedia.org/resource/Don't_Lose_This","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jeff_Tweedy"
"http://dbpedia.org/resource/Don't_Lose_This","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DBpm_Records_albums"
"http://dbpedia.org/resource/Don't_Lose_This","http://dbpedia.org/ontology/wikiPageID",48054857
"http://dbpedia.org/resource/Don't_Lose_This","http://dbpedia.org/ontology/wikiPageRevisionID",1036391545
"http://dbpedia.org/resource/Don't_Lose_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_albums"
"http://dbpedia.org/resource/Don't_Lose_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tweedy"
"http://dbpedia.org/resource/Don't_Lose_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Banks"
"http://dbpedia.org/resource/Don't_Lose_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilco"
