"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lawyers_from_Wheeling,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lawyers_from_Wheeling,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Lawyers from Wheeling, West Virginia"
"http://dbpedia.org/resource/Category:Lawyers_from_Wheeling,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Category:Lawyers_from_Wheeling,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Virginia_lawyers"
"http://dbpedia.org/resource/Category:Lawyers_from_Wheeling,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lawyers_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Lawyers_from_Wheeling,_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Lawyers from Wheeling, West Virginia"
"http://dbpedia.org/resource/Category:Lawyers_from_Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",53805121
"http://dbpedia.org/resource/Category:Lawyers_from_Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1056707808
"http://dbpedia.org/resource/Category:Lawyers_from_Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lawyers_from_Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Lawyers_from_Wheeling,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lawyers_from_Wheeling,_West_Virginia?oldid=1056707808&ns=14"
