"subject","predicate","object"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInIndonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInIndonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Mandala Stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2000/01/rdf-schema#label","만달라 스타디움"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion Mandala"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Mandala Stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Mandala-stadion"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Mandala Stadium is a multi-purpose stadium in Jayapura, Papua, Indonesia. Founded in 1950 as Dock V Field, It is currently used mostly for football matches. It is the home stadium of one of the biggest and successful Liga 1 Indonesia team, Persipura Jayapura. The stadium holds 30,000 people and is the largest stadium in eastern Indonesia until Lukas Enembe Stadium was opened in 2019. This stadium is located in the Dok V area, near the centre of Jayapura as well as the Humboldt Bay."
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","만달라 스타디움(인도네시아어: Stadion Mandala)은 인도네시아 파푸아 주 자야푸라에 위치한 다용도 경기장이다. 대부분은 축구 경기가 펼쳐진다. 페르시푸라 자야푸라의 홈 구장으로 사용되고 있으며 30,000명을 수용할 수 있다."
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Stadion Mandala adalah sebuah stadion multifungsi yang terletak di Kota Jayapura, Stadion ini dipergunakan untuk menggelar pertandingan-pertandingan sepak bola dan merupakan markas dari klub sepak bola Persipura Jayapura. Stadion ini pernah menjadi salah satu stadion penggelar ajang internasional laga AFC Champions League. Untuk mendukung pelaksanaan Pekan Olahraga Nasional XX 2021 di Jayapura, lampu Stadion ini ditambah berkapasitas 1200 Lux dan rumput lapangan di ganti Zoysia Matrella 
* l 
* 
* s"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Het Mandala-stadion is een multifunctioneel (voetbal)stadion in Jayapura, Papoea, Indonesië. Het stadion wordt vooral gebruikt voor voetbalwedstrijden.Het stadion heeft een capaciteit van 30.000 en dit wordt momenteel uitgebreid tot 50.000."
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Mandala Stadium es un estadio de usos múltiples en Jayapura, provincia de Papúa, Indonesia.​ Actualmente se usa principalmente para partidos de fútbol. Esta localizado en Persipura Jayapura y tiene capacidad para 30,000 personas, siendo el estadio más grande del este de Indonesia. Este estadio está ubicado en el área del Dock V, cerca del centro de Jayapura a lo largo de la hermosa bahía de Humboldt.​​"
"http://dbpedia.org/resource/Mandala_Stadium","http://xmlns.com/foaf/0.1/name","Mandala Stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.530555486679077
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.7236175537109
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Papua_Province"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persipura_Jayapura"
"http://dbpedia.org/resource/Mandala_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jayapura"
"http://dbpedia.org/resource/Mandala_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Papua_(province)"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageID",4037735
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1092069507
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persipura_Jayapura"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_(province)"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persipura_Jayapura"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jayapura"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_1_(Indonesia)"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoysia_matrella"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_Bay"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Enembe_Stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Papua_(province)"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stadiums_in_Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_Province"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mandala_Stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046280"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdvgh"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8cty"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mandala_Stadyumu"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Mandala"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandala_Stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만달라_스타디움"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mandala-stadion"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesia-sports-venue-stub"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/built",1950
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/capacity",30000
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/formerNames","Dock V Field"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Papua_Province"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/operator","Government of Jayapura City"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/owner","Government of Jayapura City"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/renovated",1972
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/stadiumName","Mandala Stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/surface","http://dbpedia.org/resource/Zoysia_matrella"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Persipura_Jayapura"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.georss.org/georss/point","-2.5305555555555554 140.7236111111111"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/abstract","만달라 스타디움(인도네시아어: Stadion Mandala)은 인도네시아 파푸아 주 자야푸라에 위치한 다용도 경기장이다. 대부분은 축구 경기가 펼쳐진다. 페르시푸라 자야푸라의 홈 구장으로 사용되고 있으며 30,000명을 수용할 수 있다."
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/abstract","Het Mandala-stadion is een multifunctioneel (voetbal)stadion in Jayapura, Papoea, Indonesië. Het stadion wordt vooral gebruikt voor voetbalwedstrijden.Het stadion heeft een capaciteit van 30.000 en dit wordt momenteel uitgebreid tot 50.000."
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/abstract","Mandala Stadium es un estadio de usos múltiples en Jayapura, provincia de Papúa, Indonesia.​ Actualmente se usa principalmente para partidos de fútbol. Esta localizado en Persipura Jayapura y tiene capacidad para 30,000 personas, siendo el estadio más grande del este de Indonesia. Este estadio está ubicado en el área del Dock V, cerca del centro de Jayapura a lo largo de la hermosa bahía de Humboldt.​​"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/abstract","Mandala Stadium is a multi-purpose stadium in Jayapura, Papua, Indonesia. Founded in 1950 as Dock V Field, It is currently used mostly for football matches. It is the home stadium of one of the biggest and successful Liga 1 Indonesia team, Persipura Jayapura. The stadium holds 30,000 people and is the largest stadium in eastern Indonesia until Lukas Enembe Stadium was opened in 2019. This stadium is located in the Dok V area, near the centre of Jayapura as well as the Humboldt Bay."
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/abstract","Stadion Mandala adalah sebuah stadion multifungsi yang terletak di Kota Jayapura, Stadion ini dipergunakan untuk menggelar pertandingan-pertandingan sepak bola dan merupakan markas dari klub sepak bola Persipura Jayapura. Stadion ini pernah menjadi salah satu stadion penggelar ajang internasional laga AFC Champions League. Stadion ini sangat layak untuk event-event internasional dengan tambahan papan skor digital dan fasilitas ruang ball boy, ruang pijat, ruang jumpa pers dan Wifi berkecepatan tinggi untuk siaran langsung. Stadion ini berstandar Internasional sangat layak mendapatkan kategori A. Untuk mendukung pelaksanaan Pekan Olahraga Nasional XX 2021 di Jayapura, lampu Stadion ini ditambah berkapasitas 1200 Lux dan rumput lapangan di ganti Zoysia Matrella Kelompok suporter yang biasanya memadati stadion ini adalah Persipuramania yang merupakan pendukung setia kesebelasan Persipura Jayapura. 
* l 
* 
* s"
"http://dbpedia.org/resource/Mandala_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mandala_Stadium?oldid=1092069507&ns=0"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/wikiPageLength",1773
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/formerName","Dock V Field"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/seatingCapacity",30000
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/Mandala_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Persipura_Jayapura"
"http://dbpedia.org/resource/Mandala_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mandala_Stadium"
"http://dbpedia.org/resource/Mandala_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.72361755371 -2.5305554866791)"
