"subject","predicate","object"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centurySwedishPeople"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/2000/01/rdf-schema#label","Nils Stensson Sture"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/2000/01/rdf-schema#label","Nils Stensson Sture"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/2000/01/rdf-schema#comment","Nils Stensson Sture, född 1512, var äldste son till riksföreståndaren Sten Sture den yngre och Kristina Nilsdotter (Gyllenstierna). Den så kallade Daljunkern, en ung man som försökte göra uppror mot Gustav Vasas styre, utgav sig för att vara Nils Sture. Det har diskuterats om Daljunkern verkligen var identisk med Sture. Om inte avled han på våren 1527, om de var identiska avrättades han i Rostock september 1528."
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/2000/01/rdf-schema#comment","Nils Stensson Sture (1512 – 1526 or 1528), born 1512, was the eldest son and heir of Sten Sture the Younger. The so-called Daljunkern ('the Dale-Junker', i.e. the junker from Dalarna), the young leader of an unsuccessful rebellion against Gustav Vasa, claimed to be Nils Sture, and it is a much-discussed question in Swedish historiography whether they really were the same person or if Daljunkern was an impostor."
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daljunkerns_sigill,_Nordisk_familjebok.png"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_rebels"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretenders"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_rebels"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520s_deaths"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Swedish_people"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageID",9329223
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageRevisionID",1081802309
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Lunge"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_revisionism"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppland"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_War_of_Liberation"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_rebels"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalecarlian_rebellions"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_II_of_Denmark"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Reformation"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksråd"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_rebels"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Engelbrektsson"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Vasa"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_Sture_the_Younger"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostock"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Nidaros"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_I_of_Sweden"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plague_(disease)"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pretenders"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impostor"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I_of_Denmark"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1520s_deaths"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bogesund"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Gyllenstierna"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junker"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalecarlian_Rebellions"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Swedish_people"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sture"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daljunkerns_sigill,_Nordisk_familjebok.png"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalarna"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergenhus"
"http://dbpedia.org/resource/Nils_Stensson_Sture","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nils_Stensson_Sture"
