"subject","predicate","object"
"http://dbpedia.org/resource/Category:Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Senegal River"
"http://dbpedia.org/resource/Category:Senegal_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Senegal"
"http://dbpedia.org/resource/Category:Senegal_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Mauritania"
"http://dbpedia.org/resource/Category:Senegal_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:Senegal_River","http://www.w3.org/2004/02/skos/core#prefLabel","Senegal River"
"http://dbpedia.org/resource/Category:Senegal_River","http://dbpedia.org/ontology/wikiPageID",20932871
"http://dbpedia.org/resource/Category:Senegal_River","http://dbpedia.org/ontology/wikiPageRevisionID",833913151
"http://dbpedia.org/resource/Category:Senegal_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Senegal_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Senegal_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Senegal_River?oldid=833913151&ns=14"
