"subject","predicate","object"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://www.w3.org/2000/01/rdf-schema#label","Adaptations of Strange Case of Dr. Jekyll and Mr. Hyde"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://www.w3.org/2000/01/rdf-schema#comment","Strange Case of Dr Jekyll and Mr Hyde is an 1886 novella written by the Scottish author Robert Louis Stevenson. It is about a London lawyer, Gabriel John Utterson, who investigates strange occurrences between his old friend, Dr. Henry Jekyll and the misanthropic Mr. Hyde. In a twist ending, it is revealed that Jekyll and Hyde were the same person, and that Jekyll had regularly transformed himself into Hyde by drinking a serum."
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Jekyll_and_Mr_Hyde_poster_edit2.jpg"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_works_based_on_short_fiction"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_Strange_Case_of_Dr_Jekyll_and_Mr_Hyde"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageID",24480136
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageRevisionID",1121431208
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Labadie"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Fiction_(Jonathan_Thulin_album)"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Fringe_Festival"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_and_Hare"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Holmes"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Mouse"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Jekyll_y_el_Hombre_Lobo"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmation"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Winters_(choreographer)"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtyard_Theatre"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synetic_Theater"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-Face"
"http://dbpedia.org/resource/Adaptations_of_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moore"
