"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_publishers_(people)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_publishers_(people)","http://www.w3.org/2000/01/rdf-schema#label","Dutch publishers (people)"
"http://dbpedia.org/resource/Category:Dutch_publishers_(people)","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch publishers (people)"
"http://dbpedia.org/resource/Category:Dutch_publishers_(people)","http://dbpedia.org/ontology/wikiPageID",5802483
"http://dbpedia.org/resource/Category:Dutch_publishers_(people)","http://dbpedia.org/ontology/wikiPageRevisionID",953803239
"http://dbpedia.org/resource/Category:Dutch_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Dutch_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Dutch_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dutch_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dutch_publishers_(people)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_publishers_(people)?oldid=953803239&ns=14"
