"subject","predicate","object"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1904"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1904"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchOrchestras"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","ハーグ・レジデンティ管弦楽団"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de la Résidence de La Haye"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Residentie Orkest"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Резиденц-оркестр"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Residentie Orchestra"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Residentie Orkest"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Резиденси"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","헤이그 레지덴티 관현악단"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Orquesta de la Residencia de la Haya"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Резиденц-оркестр (нід. Residentie Orkest), званий також Гаазьким філармонічним оркестром — нідерландський симфонічний оркестр, що базується в Гаазі. Заснований в 1904 р. диригентом Генрі Віотта."
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","ハーグ・レジデンティ管弦楽団（ハーグ・レジデンティかんげんがくだん、Het Residentie Orkest）は、オランダの事実上の首都ハーグにあるオーケストラである。"
"http://dbpedia.org/resource/Residentie_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Das Residentie Orkest (niederländisch Het Residentie Orkest, englisch The Hague Philharmonic) ist ein niederländisches Sinfonieorchester mit Sitz in Den Haag."
