"subject","predicate","object"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#label","泛非造山运动"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Pan-Afrikanische Orogenese"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Orogeni Pan-Afrika"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Orogenesi Pan-Africana"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Pan-Afrikaanse orogenese"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Pan-African orogeny"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#label","الحركة الأوروجينية لعموم أفريقيا"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Orogenèse panafricaine"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Orogenia panafricana"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","Orogeni Pan-Afrika merupakan peristiwa orogeni (pembentukan pegunungan) Neoproterozoikum yang terkait dengan pembentukan superbenua Gondwana dan Pannotia sekitar 600 juta tahun yang lalu. , membentang dari Antartika timur melewati Afrika Timur hingga Arab-Nubian terbentuk akibat menyatunya lempeng selama orogeni Pan-Afrika. Laut Mozambik mulai tertutup antara Madagaskar-India dan Kraton Kongo-Tanzania antara 700 dan 580 juta tahun yang lalu, dengan penutupan antara 600 dan 500 juta tahun yang lalu."
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","泛非造山运动是一系列新元古代大型造山事件，与约600 Ma冈瓦纳大陆和潘诺西亚大陆的形成密切相关。。这次造山运动也被称为泛冈瓦纳或萨尔达尼亚造山运动。泛非造山运动和是地球上已知最大规模的两次造山运动。泛非造山运动和格伦维尔造山运动使得新元古代诞生了地质史上最多的陆壳。"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","The Pan-African orogeny was a series of major Neoproterozoic orogenic events which related to the formation of the supercontinents Gondwana and Pannotia about 600 million years ago. This orogeny is also known as the Pan-Gondwanan or Saldanian Orogeny. The Pan-African orogeny and the Grenville orogeny are the largest known systems of orogenies on Earth. The sum of the continental crust formed in the Pan-African orogeny and the Grenville orogeny makes the Neoproterozoic the period of Earth's history that has produced most continental crust."
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","L'orogenesi Pan-Africana fu una serie di eventi orogenetici del Neoproterozoico collegati alla formazione dei supercontinenti Gondwana e Pannotia avvenuti circa 600 milioni di anni fa. Questa orogenesi è conosciuta anche come orogenesi Pan-Gondwaniana e orogenesi Saldaniana."
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","Unter Pan-Afrikanische Orogenese wird ein langwieriger und großräumiger geodynamischer Zyklus von tektonischen, magmatischen, vulkanischen, metamorphen und sedimentären Prozessen mit Bildung von Gebirgen bzw. orogenen Gürteln verstanden. Er führte im engeren Sinn zur Formierung des afrikanischen Kontinents. Der Zeitraum der Pan-Afrikanische Orogenese fällt in die Ära des Neoproterozoikums und begann vor ca. 1000 Millionen Jahren (abgekürzt mya) und war im frühen Phanerozoikum, dem unteren Kambrium, um 530 mya mit der abschließenden Orogenbildung weitgehend abgeschlossen."
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","L'orogenèse panafricaine est une série d'événements orogéniques majeurs du Néoprotérozoïque relatifs à la formation des supercontinents du Gondwana et de la Pannotia, il y a environ 600 millions d'années (Ma). Cette orogenèse, aussi connue sous le nom de « pan-Gondwanienne » ou d'« orogenèse saldanienne », est à l'origine de la chaîne panafricaine, grand système orogénique que l'on trouve dans toute l'Afrique et au-delà."
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","كان الحركة الأوروجينية لعموم أفريقيا سلسلة من الأحداث الحركة الأوروجينية الرئيسية من حقبة الطلائع الحديثة التي تتعلق بتكوين القارات غندوانا وبانوتيا قبل حوالي 600 مليون سنة. تُعرف هذه الأوروجينيات أيضًا باسم عموم جوندوانان أو الحركة الأوروجينية السلدانية. تعد الحركة الأوروجينية لعموم أفريقيا والحركة الأوروجينية الغرينفيلية من أكبر الأنظمة المعروفة في الحركة الأوروجينية على الأرض. إن مجموع القشرة القارية المتكونة في الحركة الأوروجينية لعموم أفريقيا والحركة الأوروجينية الغرينفيلية يجعل حقبة الطلائع الحديثة فترة من تاريخ الأرض التي أنتجت معظم القشرة القارية."
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","La orogenia panafricana fue una serie de importantes eventos orogénicos neoproterozoicos relacionados con la formación de los supercontinentes Gondwana y Pannotia hace unos 600 millones de años. ​Esta orogenia también se conoce como la Orogenia Pan-Gondwana o Saldania.​ La orogenia panafricana y la orogenia de Grenville son los sistemas de orogénesis más grandes conocidos en la Tierra.​ La suma de la corteza continental formada en la orogenia panafricana y la orogenia de Grenville hace que el Neoproterozoico sea el período de la historia de la Tierra que ha producido la mayor parte de la corteza continental.​"
"http://dbpedia.org/resource/Pan-African_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","De Pan-Afrikaanse orogenese was een fase in het ontstaan van de continenten, waarvan de sporen zijn teruggevonden in Afrika, Zuid-Amerika, Antarctica, delen van Zuid-Europa en Centraal-Azië, India, en Australië. De Pan-Afrikaanse orogenese duurde van rond 870 tot 550 miljoen jaar geleden, in het late Proterozoïcum en vroege Paleozoïcum. Door het samenkomen van verschillende kratons ontstond het grote paleocontinent Gondwana."
